Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,2,14,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,bad guy,1,1,14,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,1,13,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,5,1,12,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,when the party's over,6,6,7,99,2019-12-29,27,2020-02-02
7,up,Polarkreis 18 vs. Nephew,"Allein, Alene",8,1,14,,,,
8,up,Kings of Leon,Use Somebody,10,2,14,,,,
9,up,コールドプレイ,パラダイス,11,4,14,,,,
10,up,Dúné,Dry Lips,12,1,14,,,,
11,up,Muse,Uprising,14,6,14,,,,
12,down,Kings of Leon,Sex on Fire,9,1,14,,,,
13,up,The Rumour Said Fire,The Balcony,17,2,14,,,,
14,up,コールドプレイ & リアーナ,Princess of China,15,8,14,,,,
15,up,The White Stripes,Seven Nation Army,19,11,14,,,,
16,up,Coldplay,Fix You,16,6,14,,,,
17,up,Coldplay,A Sky Full of Stars,20,1,14,,,,
18,up,Dúné,Let Go of Your Love,22,5,14,,,,
19,up,Klingande,Jubel (Radio Edit),43,6,10,,,,
20,up,Jeff Buckley,Hallelujah,24,8,14,,,,
21,-,Marina and The Diamonds,Primadonna,-,2,12,,,,
22,up,The Ting Tings,That's Not My Name,27,8,14,,,,
23,up,Trolle//Siebenhaar,Sweet Dogs,47,18,13,,,,
24,up,Graffiti6,Free,29,12,14,,,,
25,up,Frank Ocean,Swim Good,28,12,14,,,,
26,up,Muse,Undisclosed Desires,30,19,14,,,,
27,up,Veto,"You Say Yes, I Say Yes",31,20,14,,,,
28,down,イマジン・ドラゴンズ,Radioactive,13,5,14,,,,
29,up,Coldplay,Magic,33,9,14,,,,
30,up,Andreas Kleerup,With Every Heartbeat,34,14,14,,,,
31,up,Coldplay,Adventure of a Lifetime,35,6,12,,,,
32,up,The Rumour Said Fire,Evil Son,36,24,14,,,,
33,down,Snow Patrol,Just Say Yes,21,11,14,,,,
34,up,Coldplay,Speed of Sound,51,20,14,,,,
35,down,Band of Horses,No One's Gonna Love You,23,7,13,,,,
36,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,9,,,,
37,down,Band of Horses,Is There a Ghost,26,7,13,,,,
38,down,Bastille,Pompeii (Kat Krazy Remix),37,27,14,,,,
39,-,Fun.,Some Nights,-,1,11,,,,
40,down,Rag'n'Bone Man,Human,32,13,14,,,,
41,up,Oh Land,White Nights,52,26,14,,,,
42,down,Echosmith,Cool Kids (Radio Edit),38,9,9,,,,
43,down,Balstyrko,Intet Stopper Helt,39,28,9,,,,
44,down,Spleen United,Spleen Utd.,40,29,14,,,,
45,down,Quadron,Hey Love,18,3,11,,,,
46,-,Soleima,Roses,-,46,1,,,,
47,-,Joji,Run,-,47,1,95,2020-02-16,95,2020-02-16
48,down,Coldplay,The Scientist,25,4,14,,,,
49,-,Hamilton Leithauser,Here They Come,-,49,1,,,,
50,down,The Rumour Said Fire,Red Light,41,28,14,,,,
51,down,Anne Linnet,Glor På Vinduer,42,11,14,,,,
52,-,Panic! At the Disco,High Hopes,-,31,5,,,,
53,-,Mendoza,Love Druggie (Addict),-,53,1,,,,
54,up,Panamah,Små Stød,91,25,12,,,,
55,-,Rayelle,Take Down,-,49,3,,,,
56,-,Coldplay,Trouble,-,56,1,,,,
57,-,Ben Harper,Welcome to the Cruel World,-,57,1,,,,
58,-,Billie Eilish,Ocean Eyes (Blackbear Remix),-,58,1,,,,
59,-,Midlake,Acts of Man (Acoustic),-,59,1,,,,
60,-,Imagine Dragons,Believer,-,13,4,,,,
61,-,Billie Eilish,i love you,-,52,1,,,,
62,-,Nadine Shah,Ladies for Babies (Goats for Love),-,62,1,,,,
63,-,Pornofilmy,Это пройдёт,-,63,1,,,,
64,down,Billie Eilish,ocean eyes,7,7,6,67,2019-12-29,67,2019-12-29
65,-,Billie Eilish,bury a friend,-,65,2,,,,
66,-,Temple of the Dog,Wooden Jesus,-,66,1,,,,
67,-,The Mysterines,Love's Not Enough,-,67,1,,,,
68,-,Dominic Fike,3 Nights,-,25,7,,,,
69,-,Woods,The Other Side,-,69,1,,,,
70,-,Ida Just,I Don't Wanna Be Your Friend,-,70,1,,,,
71,-,Vargas & Lagola,Hurts To Be Hurt,-,71,1,,,,
72,-,The Driver Era,Preacher Man,-,72,1,,,,
73,-,No Kind of Rider,Autumn,-,73,1,,,,
74,-,Midlake,Small Mountain (Acoustic),-,74,1,,,,
75,-,Sofia Mills,Coffee Breath,-,75,1,,,,
76,-,ザ・ストライプス,Blue Collar Jane,-,76,1,,,,
77,-,Thomas James White,Home (At the End of It All),-,77,1,,,,
78,-,Woodkid,Shadows,-,78,1,,,,
79,-,Chloe Lilac,High School,-,79,1,,,,
80,-,Baxter Dury,I'm Not Your Dog,-,80,1,,,,
81,-,Odette,Take It to the Heart,-,81,1,,,,
82,-,Thomas James White,Iceberg,-,82,1,,,,
83,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],44,35,3,,,,
84,-,Grouplove,Deleter,-,84,1,,,,
85,-,yMusic,Bladed Stance,-,85,1,,,,
86,-,The Junction,Niki Louder,-,86,1,,,,
87,-,Green Day,Father of All...,-,87,1,,,,
88,-,Sophie Lowe,Understand,-,88,1,,,,
89,-,Stone Temple Pilots,Maver,-,89,1,,,,
90,-,Panamah,Børn Af Natten (Radio Edit),-,2,7,,,,
91,-,Billy Raffoul,Without Falling in Love,-,91,1,,,,
92,-,Kakkmaddafakka,Echoes,-,92,1,,,,
93,-,The Magic Gang,Think,-,93,1,,,,
94,-,King Krule,"Alone, Omen 3",-,94,1,,,,
95,-,Black Casino and the Ghost,Son of the Dust,-,95,1,,,,
96,-,The Killers,Human,-,7,9,,,,
97,down,Foster the People,Pumped Up Kicks,92,18,11,,,,
98,down,Jamie Woon,Lady Luck,45,31,12,,,,
99,down,MGMT,Kids,46,34,14,,,,
100,down,The Rumour Said Fire,Dance,48,37,14,,,,
