Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,1,1,154,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,177,,,,
3,up,Dúné,Dry Lips,4,1,195,,,,
4,up,Fun.,Some Nights,5,1,185,,,,
5,up,Marina and The Diamonds,Primadonna,6,2,169,,,,
6,up,Quadron,Hey Love,7,3,191,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,204,,,,
8,up,Dúné,Let Go of Your Love,10,5,209,,,,
9,up,Klingande,Jubel (Radio Edit),11,6,176,,,,
10,up,Band of Horses,No One's Gonna Love You,12,7,206,,,,
11,up,Band of Horses,Is There a Ghost,13,7,201,,,,
12,up,The Ting Tings,That's Not My Name,14,8,194,,,,
13,up,Coldplay,Magic,15,9,202,,,,
14,up,Coldplay,Adventure of a Lifetime,16,6,198,,,,
15,up,Delilah,Go,18,10,197,,,,
16,up,Tones and I,Dance Monkey,19,1,208,6,2019-10-06,1,2019-11-10
17,up,Gossip,Heavy Cross,20,13,186,,,,
18,up,Dúné,Heiress of Valentina,21,13,158,,,,
19,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],22,14,146,,,,
20,up,Dúné,80 Years,23,15,155,,,,
21,up,Arctic Monkeys,Fluorescent Adolescent,24,16,123,,,,
22,up,Dúné,Victim of the City (Radio Edit),25,18,116,,,,
23,up,Coldplay,Hymn for the Weekend,27,19,59,,,,
24,up,Elle King,Ex's & Oh's,28,20,52,,,,
25,down,Anne Linnet,Glor På Vinduer,17,11,190,,,,
26,-,twenty one pilots,Stressed Out,-,17,98,,,,
27,up,Marina and The Diamonds,How to Be a Heartbreaker,29,22,193,,,,
28,up,Quadron,Favorite Star,30,22,39,,,,
29,-,Echosmith,Cool Kids (Radio Edit),-,9,178,,,,
30,-,Liss,Receiver,-,30,1,,,,
31,-,Screwed,Spineless,-,31,1,,,,
32,-,Avril Lavigne,Kiss Me Like The World Is Ending,-,32,1,,,,
33,-,Chartreuse,Never To Be Real,-,33,1,,,,
34,-,Alexis Munroe,Static,-,34,1,,,,
35,down,René Brandt,Kisivit,9,1,14,,,,
36,down,Green Day,Boulevard of Broken Dreams,26,20,68,,,,
37,-,Alexis Munroe & LiL Lotus,Rejects,-,37,1,,,,
38,-,Swans,The Other Side of the World,-,38,1,,,,
39,-,The Mighty Stef,Waitin' Round To Die (feat. Shane McGowan),-,39,1,,,,
40,-,Son Lux,Chapstick,-,40,1,,,,
41,-,Yves Tumor,Meteora Blues,-,41,1,,,,
42,-,Stereolab,Motoroller Scalatron,-,42,1,,,,
