Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),18,1,198,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,11,1,2,,,,
3,down,Dúné,Dry Lips,1,1,219,,,,
4,down,Fun.,Some Nights,2,1,210,,,,
5,down,Marina and The Diamonds,Primadonna,3,2,194,,,,
6,down,Quadron,Hey Love,4,3,216,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,229,,,,
8,down,Dúné,Let Go of Your Love,6,5,233,,,,
9,up,Klingande,Jubel (Radio Edit),25,6,198,,,,
10,down,Band of Horses,No One's Gonna Love You,7,7,231,,,,
11,down,The Ting Tings,That's Not My Name,8,8,217,,,,
12,up,Coldplay,Adventure of a Lifetime,15,6,220,,,,
13,down,Echosmith,Cool Kids (Radio Edit),9,9,203,,,,
14,up,Anne Linnet,Glor På Vinduer,34,11,213,,,,
15,down,Delilah,Go,10,10,222,,,,
16,up,Coldplay,Magic,32,9,226,,,,
17,up,Gossip,Heavy Cross,24,13,211,,,,
18,down,Tones and I,Dance Monkey,12,1,231,6,2019-10-06,1,2019-11-10
19,down,Dúné,Heiress of Valentina,13,13,183,,,,
20,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],14,14,171,,,,
21,down,Dúné,80 Years,16,15,180,,,,
22,down,Arctic Monkeys,Fluorescent Adolescent,17,16,148,,,,
23,down,Dúné,Victim of the City (Radio Edit),19,18,141,,,,
24,down,Coldplay,Hymn for the Weekend,20,19,83,,,,
25,down,Elle King,Ex's & Oh's,22,20,77,,,,
26,down,Marina and The Diamonds,How to Be a Heartbreaker,23,22,216,,,,
27,up,Quadron,Favorite Star,33,22,62,,,,
28,-,Billie Eilish,ocean eyes,-,7,17,67,2019-12-29,67,2019-12-29
29,up,Billie Eilish,LUNCH,31,5,3,,,,
30,-,Østen,Når Du Rører Ved Mig,-,30,2,,,,
31,-,Eitball & Onset music group,Maphupho Fezeka,-,31,1,,,,
32,-,twenty one pilots,Cut My Lip (Brooklyn),-,32,1,,,,
33,-,Miike Snow,I Was a Sailor,-,33,1,,,,
34,-,Mansun,Dark Mavis,-,34,1,,,,
35,-,Amy Shark,Beautiful Eyes,-,35,1,,,,
36,-,Benedict October,Love you till Tuesday (epilogue),-,36,1,,,,
37,-,John Cale,Shark - Shark,-,37,1,,,,
38,-,Future Royalty,Losing My Religion,-,38,1,,,,
39,-,Billie Eilish,bad guy,-,1,71,5,2019-10-06,5,2019-10-06
