Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saveus,Dark Vibrations,1,1,3,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,66,,,,
3,up,Glass Animals,Heat Waves,3,1,25,75,2021-02-28,71,2021-03-07
4,up,Polarkreis 18 vs. Nephew,"Allein, Alene",4,1,119,,,,
5,up,The Rumour Said Fire,The Balcony,6,2,124,,,,
6,up,Agnes Obel,Riverside,8,1,70,,,,
7,up,Dúné,Dry Lips,24,1,115,,,,
8,up,イマジン・ドラゴンズ,Radioactive,10,5,124,,,,
9,down,Kings of Leon,Sex on Fire,5,1,124,,,,
10,up,コールドプレイ,パラダイス,15,4,124,,,,
11,-,Tones and I,Dance Monkey,-,1,122,6,2019-10-06,1,2019-11-10
12,up,The White Stripes,Seven Nation Army,30,11,73,,,,
13,up,Coldplay,A Sky Full of Stars,16,1,118,,,,
14,up,Snow Patrol,Just Say Yes,17,11,123,,,,
15,down,Kings of Leon,Use Somebody,7,2,124,,,,
16,up,Dúné,Let Go of Your Love,21,5,120,,,,
17,up,Graffiti6,Free,18,12,124,,,,
18,up,コールドプレイ & リアーナ,Princess of China,20,8,124,,,,
19,up,Jeff Buckley,Hallelujah,23,8,124,,,,
20,up,Frank Ocean,Swim Good,26,12,123,,,,
21,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,13,19,,,,
22,up,Veto,"You Say Yes, I Say Yes",28,20,123,,,,
23,-,Klingande,Jubel (Radio Edit),-,6,103,,,,
24,up,Andreas Kleerup,With Every Heartbeat,33,14,123,,,,
25,down,Muse,Uprising,11,6,124,,,,
26,-,Muse,Compliance,-,26,1,,,,
27,up,Coldplay,Adventure of a Lifetime,32,6,111,,,,
28,down,Band of Horses,No One's Gonna Love You,22,7,120,,,,
29,up,The Rumour Said Fire,Evil Son,35,24,123,,,,
30,-,The Ting Tings,That's Not My Name,-,8,111,,,,
31,-,Arcade Fire,The Lightning II,-,31,1,,,,
32,down,Coldplay,Fix You,19,6,124,,,,
33,up,Bastille,Pompeii (Kat Krazy Remix),36,27,123,,,,
34,up,Echosmith,Cool Kids (Radio Edit),37,9,103,,,,
35,up,Spleen United,Spleen Utd.,62,29,122,,,,
36,-,Panamah,Børn Af Natten (Radio Edit),-,2,89,,,,
37,up,The Rumour Said Fire,Red Light,67,28,121,,,,
38,up,Milky Chance,Stolen Dance,71,32,6,,,,
39,up,Anne Linnet,Glor På Vinduer,68,11,109,,,,
40,up,Coldplay,The Scientist,61,4,123,,,,
41,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],76,35,47,,,,
42,-,Florence + the Machine,You've Got the Love,-,35,104,,,,
43,-,MGMT,Kids,-,34,119,,,,
44,up,Coldplay,Speed of Sound,56,20,124,,,,
45,down,Muse,Undisclosed Desires,27,19,124,,,,
46,down,Coldplay,Magic,29,9,118,,,,
47,-,Arcade Fire,The Lightning I,-,47,1,,,,
48,-,Billie Eilish,bad guy,-,1,60,5,2019-10-06,5,2019-10-06
49,-,Lorde,Royals,-,10,14,,,,
50,-,The Rumour Said Fire,Dance,-,37,117,,,,
51,-,The Raveonettes,Last Dance,-,39,84,,,,
52,-,Oh Land,White Nights,-,26,121,,,,
53,down,The Killers,Human,13,7,76,,,,
54,-,The Rumour Said Fire,In the Sour,-,38,110,,,,
55,up,Coldplay,Clocks,99,16,87,,,,
56,-,Marina and The Diamonds,How to Be a Heartbreaker,-,22,114,,,,
57,-,Panamah,Små Stød,-,25,96,,,,
58,-,Marina and The Diamonds,Primadonna,-,2,95,,,,
59,-,Delilah,Go,-,10,109,,,,
60,-,The Rumour Said Fire,The Post Mortem Make Us Men,-,43,106,,,,
61,-,The Cure,Friday I'm In Love,-,18,107,,,,
62,-,Balstyrko,Intet Stopper Helt,-,28,89,,,,
63,-,Gossip,Heavy Cross,-,13,102,,,,
64,up,Oasis,Wonderwall,97,12,64,,,,
65,-,Gorillaz,Feel Good Inc.,-,7,105,,,,
66,-,Mikael Simpson,Inden Du Falder I Søvn,-,48,85,,,,
67,-,Red Hot Chili Peppers,Under the Bridge,-,51,91,,,,
68,-,Muse,Won’t Stand Down,-,27,3,,,,
69,-,Alsace,Future,-,69,1,,,,
70,-,Midlake,Exile,-,70,1,,,,
71,up,Jamie Woon,Lady Luck,100,31,101,,,,
72,-,Ethan Gruska & Bon Iver,So Unimportant,-,72,1,,,,
73,-,Coldplay,Yellow,-,16,102,,,,
74,-,ASMR Rain Sounds,Rain On a car & thunderstorm,-,74,1,,,,
75,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,45,104,,,,
76,-,Rag'n'Bone Man,Human,-,13,111,,,,
77,-,ASMR Rain Sounds,Rain On a car in the window,-,77,1,,,,
78,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),51,12,12,,,,
79,-,Molina,Hey Kids (feat. Late Verlane),-,79,1,,,,
80,-,Mumford & Sons,Little Lion Man,-,56,81,,,,
81,-,Frank Ocean,Novacane,-,50,73,,,,
82,-,Kings of Leon,Closer,-,49,89,,,,
83,-,Coldplay & Selena Gomez,Let Somebody Go (Piano Version),-,83,1,,,,
84,down,Fun.,We Are Young (feat. Janelle Monáe),9,1,95,,,,
85,-,Radiohead,Morning Bell (Live in Oxford),-,85,1,,,,
86,-,Relaxing Sounds from the Planet Earth,Relaxing Driving Sounds Under Rain,-,86,1,,,,
87,-,Melody's Echo Chamber,Personal Message,-,87,1,,,,
88,-,Rauf & Berfin Mis,Aman Aman,-,88,1,,,,
89,-,KOYOTIE,Best Life,-,89,1,,,,
90,-,Mikael K & Klondyke,Strawberry & Den Flyvende Trapez,-,90,1,,,,
91,-,kelseydog,Treehouse,-,91,1,,,,
92,down,Fun.,Some Nights,12,1,104,,,,
93,-,Bon Iver,Skinny Love,-,48,69,,,,
94,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,37,70,,,,
95,down,Quadron,Hey Love,14,3,107,,,,
96,-,Dúné,Heiress of Valentina,-,13,73,,,,
97,down,Band of Horses,Is There a Ghost,25,7,119,,,,
98,-,Dúné,80 Years,-,15,72,,,,
99,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,14,67,,,,
100,-,Lykke Li,I Follow Rivers,-,57,60,,,,
