Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saveus,Dark Vibrations,5,1,5,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,68,,,,
3,up,Glass Animals,Heat Waves,13,1,27,75,2021-02-28,71,2021-03-07
4,down,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,121,,,,
5,down,Kings of Leon,Sex on Fire,3,1,126,,,,
6,down,The Rumour Said Fire,The Balcony,4,2,126,,,,
7,down,Kings of Leon,Use Somebody,6,2,126,,,,
8,down,Agnes Obel,Riverside,7,1,72,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,97,,,,
10,up,コールドプレイ,パラダイス,27,4,126,,,,
11,down,Dúné,Dry Lips,8,1,117,,,,
12,down,イマジン・ドラゴンズ,Radioactive,9,5,126,,,,
13,up,Muse,Uprising,18,6,126,,,,
14,down,Fun.,Some Nights,11,1,106,,,,
15,up,コールドプレイ & リアーナ,Princess of China,35,8,126,,,,
16,down,Coldplay,A Sky Full of Stars,15,1,120,,,,
17,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",16,13,21,,,,
18,up,Snow Patrol,Just Say Yes,19,11,125,,,,
19,up,Dúné,Let Go of Your Love,20,5,122,,,,
20,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,12,14,,,,
21,up,Klingande,Jubel (Radio Edit),21,6,105,,,,
22,up,Graffiti6,Free,22,12,126,,,,
23,up,Band of Horses,No One's Gonna Love You,23,7,122,,,,
24,-,The Minds Of 99,Hurtige Hænder,-,2,19,,,,
25,down,The White Stripes,Seven Nation Army,14,11,75,,,,
26,down,The Ting Tings,That's Not My Name,25,8,113,,,,
27,up,Frank Ocean,Swim Good,28,12,125,,,,
28,-,FINNEAS,Naked,-,28,1,,,,
29,up,Muse,Undisclosed Desires,29,19,126,,,,
30,up,Veto,"You Say Yes, I Say Yes",30,20,125,,,,
31,up,Coldplay,Magic,31,9,120,,,,
32,up,Coldplay,Adventure of a Lifetime,32,6,113,,,,
33,up,Jeff Buckley,Hallelujah,41,8,126,,,,
34,up,Oasis,Wonderwall,56,12,66,,,,
35,down,Coldplay,Fix You,24,6,126,,,,
36,down,Andreas Kleerup,With Every Heartbeat,33,14,125,,,,
37,down,The Rumour Said Fire,Evil Son,34,24,125,,,,
38,up,Oh Land,White Nights,43,26,123,,,,
39,down,Echosmith,Cool Kids (Radio Edit),36,9,105,,,,
40,down,Bastille,Pompeii (Kat Krazy Remix),37,27,125,,,,
41,up,Rag'n'Bone Man,Human,77,13,113,,,,
42,down,Spleen United,Spleen Utd.,38,29,124,,,,
43,down,The Rumour Said Fire,Red Light,39,28,123,,,,
44,up,Coldplay,The Scientist,47,4,125,,,,
45,down,Milky Chance,Stolen Dance,40,32,8,,,,
46,down,Anne Linnet,Glor På Vinduer,42,11,111,,,,
47,down,Panamah,Små Stød,26,25,98,,,,
48,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],44,35,49,,,,
49,down,Florence + the Machine,You've Got the Love,45,35,106,,,,
50,down,MGMT,Kids,46,34,121,,,,
51,-,LP,Lost on You,-,51,4,,,,
52,-,Billie Eilish,No Time To Die,-,1,28,78,2020-02-16,7,2020-02-23
53,-,Liam Gallagher,C’mon You Know,-,53,1,,,,
54,up,Coldplay,Clocks,92,16,89,,,,
55,down,The Rumour Said Fire,Dance,49,37,119,,,,
56,up,Coldplay,Speed of Sound,57,20,126,,,,
57,-,Puddle of Mudd,She Hates Me,-,57,1,,,,
58,-,black midi,Love Story,-,58,1,,,,
59,-,Ásgeir Trausti,Þennan Dag,-,59,1,,,,
60,-,Phoebe Bridgers,Nothing Else Matters,-,60,2,,,,
61,-,Louis Jarto,Lighter Than Air,-,61,1,,,,
62,-,Ásgeir,Higher,-,62,1,,,,
63,-,Cross Record,PYSOL My Castle,-,63,1,,,,
64,-,Brijean,Paradise,-,64,1,,,,
65,-,BoyWithUke,IDGAF (feat. blackbear),-,65,1,,,,
66,-,Paris Jackson,another spring,-,66,1,,,,
67,-,Wye Oak,Glory (DJ Keith Sweaty Remix),-,67,1,,,,
68,-,Tom Odell,Best Day of My Life,-,35,1,,,,
69,-,Dolores Forever,Baby Teeth,-,69,1,,,,
70,down,The Rumour Said Fire,In the Sour,51,38,112,,,,
71,-,beabadoobee,Talk,-,71,1,,,,
72,-,First Hate,Commercial,-,72,1,,,,
73,-,Astrid Williamson,Even If You Killed Me,-,73,1,,,,
74,-,Oscar Stembridge,Am I the Only One,-,74,1,,,,
75,down,Marina and The Diamonds,How to Be a Heartbreaker,52,22,116,,,,
76,down,Gorillaz,Feel Good Inc.,59,7,107,,,,
77,-,Fontaines D.C.,I Love You,-,77,1,,,,
78,-,Fitness,Form,-,78,1,,,,
79,-,eee gee,Forever Dreaming,-,79,1,,,,
80,-,Confetti,Hot,-,80,1,,,,
81,-,eee gee,Killing It,-,30,5,,,,
82,-,Minni,2018 Éliane on the Speaker,-,82,1,,,,
83,-,Rina Sawayama,Who's Gonna Save U Now?,-,83,1,,,,
84,-,Anna Calvi,Cry,-,84,1,,,,
85,-,Aasiva,Ungalirakki,-,85,1,,,,
86,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix],-,86,1,,,,
87,-,Zouj,Fl00te,-,87,1,,,,
88,-,Viagra Boys,Girls & Boys,-,88,1,,,,
89,-,Red Hot Chili Peppers,Savior,-,89,1,,,,
90,-,Larkin Poe,Ex-Con,-,90,1,,,,
91,-,Viagra Boys,Sports,-,91,1,,,,
92,-,Fitness,Howl,-,92,1,,,,
93,down,The Raveonettes,Last Dance,50,39,86,,,,
94,-,Lana Del Rey,Ride,-,46,68,,,,
95,down,Tones and I,Dance Monkey,17,1,124,6,2019-10-06,1,2019-11-10
96,down,Delilah,Go,53,10,111,,,,
97,up,Balstyrko,Intet Stopper Helt,97,28,91,,,,
98,down,Jamie Woon,Lady Luck,55,31,103,,,,
99,down,The Rumour Said Fire,The Post Mortem Make Us Men,54,43,108,,,,
100,down,Coldplay,Yellow,65,16,104,,,,
