Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,15,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,15,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,1,14,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,5,1,13,45,2019-11-24,10,2020-08-30
6,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
7,up,Kings of Leon,Sex on Fire,12,1,15,,,,
8,up,Kings of Leon,Use Somebody,8,2,15,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),36,1,10,,,,
10,down,コールドプレイ,パラダイス,9,4,15,,,,
11,down,Dúné,Dry Lips,10,1,15,,,,
12,up,The Rumour Said Fire,The Balcony,13,2,15,,,,
13,up,Fun.,Some Nights,39,1,12,,,,
14,up,コールドプレイ & リアーナ,Princess of China,14,8,15,,,,
15,up,The White Stripes,Seven Nation Army,15,11,15,,,,
16,up,Coldplay,A Sky Full of Stars,17,1,15,,,,
17,up,イマジン・ドラゴンズ,Radioactive,28,5,15,,,,
18,up,Dúné,Let Go of Your Love,18,5,15,,,,
19,down,Muse,Uprising,11,6,15,,,,
20,up,Billie Eilish,ocean eyes,64,7,7,67,2019-12-29,67,2019-12-29
21,down,Klingande,Jubel (Radio Edit),19,6,11,,,,
22,up,Graffiti6,Free,24,12,15,,,,
23,up,Band of Horses,No One's Gonna Love You,35,7,14,,,,
24,down,Jeff Buckley,Hallelujah,20,8,15,,,,
25,down,Coldplay,Fix You,16,6,15,,,,
26,up,Band of Horses,Is There a Ghost,37,7,14,,,,
27,down,The Ting Tings,That's Not My Name,22,8,15,,,,
28,down,Trolle//Siebenhaar,Sweet Dogs,23,18,14,,,,
29,up,Panamah,Små Stød,54,25,13,,,,
30,down,Frank Ocean,Swim Good,25,12,15,,,,
31,down,Muse,Undisclosed Desires,26,19,15,,,,
32,down,Veto,"You Say Yes, I Say Yes",27,20,15,,,,
33,down,Coldplay,Magic,29,9,15,,,,
34,down,Andreas Kleerup,With Every Heartbeat,30,14,15,,,,
35,down,Billie Eilish,when the party's over,6,6,8,99,2019-12-29,27,2020-02-02
36,down,Coldplay,Adventure of a Lifetime,31,6,13,,,,
37,down,Snow Patrol,Just Say Yes,33,11,15,,,,
38,down,The Rumour Said Fire,Evil Son,32,24,15,,,,
39,down,Coldplay,Speed of Sound,34,20,15,,,,
40,up,Oh Land,White Nights,41,26,15,,,,
41,down,Bastille,Pompeii (Kat Krazy Remix),38,27,15,,,,
42,up,Echosmith,Cool Kids (Radio Edit),42,9,10,,,,
43,up,Balstyrko,Intet Stopper Helt,43,28,10,,,,
44,up,Spleen United,Spleen Utd.,44,29,15,,,,
45,up,Coldplay,The Scientist,48,4,15,,,,
46,up,The Rumour Said Fire,Red Light,50,28,15,,,,
47,down,Marina and The Diamonds,Primadonna,21,2,13,,,,
48,up,MGMT,Kids,99,34,15,,,,
49,up,The Rumour Said Fire,Dance,100,37,15,,,,
50,-,The Rumour Said Fire,In the Sour,-,38,14,,,,
51,-,Marina and The Diamonds,How to Be a Heartbreaker,-,22,14,,,,
52,up,Billie Eilish,i love you,61,52,2,,,,
53,-,Billie Eilish,idontwannabeyouanymore,-,42,1,,,,
54,-,Gorillaz,Feel Good Inc.,-,7,14,,,,
55,-,Delilah,Go,-,10,14,,,,
56,-,The Rumour Said Fire,The Post Mortem Make Us Men,-,43,14,,,,
57,-,Coldplay,Yellow,-,16,13,,,,
58,down,Anne Linnet,Glor På Vinduer,51,11,15,,,,
59,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,45,13,,,,
60,-,The Cure,Friday I'm In Love,-,18,14,,,,
61,down,Rag'n'Bone Man,Human,40,13,15,,,,
62,up,Jamie Woon,Lady Luck,98,31,13,,,,
63,-,The White Album,Mystery,-,63,1,,,,
64,-,CTM,Return of the Hunters,-,64,1,,,,
65,-,Agnes Obel,Riverside,-,1,1,,,,
66,-,Rhye,The Fall (Live),-,66,1,,,,
67,-,Mikael Simpson,Inden Du Falder I Søvn,-,48,13,,,,
68,-,London Grammar,Nightcall,-,15,14,,,,
69,-,Green Day,Graffitia,-,69,1,,,,
70,-,PVRIS,Hallucinations,-,70,1,,,,
71,-,Sigur Rós,Ný Batterí,-,71,1,,,,
72,-,Smash Into Pieces,Ego,-,72,1,,,,
73,-,Tame Impala,Breathe Deeper,-,73,1,,,,
74,-,Agnes Obel,Broken Sleep,-,74,1,,,,
75,-,Harville,No Position,-,75,1,,,,
76,-,Vargas & Lagola,Roads,-,76,1,,,,
77,-,Frank Turner,If Ever I Stray,-,77,1,,,,
78,-,Son Little,Alice,-,78,1,,,,
79,-,Frank Turner,The Road,-,79,1,,,,
80,-,Harville,Grace,-,80,1,,,,
81,-,Son Little,Mahalia,-,81,1,,,,
82,-,Half Moon Run,Favourite Boy,-,82,1,,,,
83,-,Harville,Already Love You,-,83,1,,,,
84,-,Morse,Shaman,-,84,1,,,,
85,-,Harville,Grand Street,-,85,1,,,,
86,-,Ramones,Psycho Therapy,-,86,1,,,,
87,-,Eiro Nareth,What I've Done,-,87,1,,,,
88,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,10,,,,
89,-,Ceccal,Boston Shaker,-,89,1,,,,
90,down,Polarkreis 18 vs. Nephew,"Allein, Alene",7,1,15,,,,
91,-,Ceccal,Gumbass Salad,-,91,1,,,,
92,-,Ceccal,Dix huit heures,-,92,1,,,,
93,-,Ceccal,The Haçienda,-,93,1,,,,
94,-,Lana Del Rey,Ride,-,46,11,,,,
95,-,Hunvreal,Hunvreal,-,95,1,,,,
96,up,The Killers,Human,96,7,10,,,,
97,-,Gossip,Heavy Cross,-,13,12,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,51,14,,,,
99,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],83,35,4,,,,
100,-,The Raveonettes,Last Dance,-,39,12,,,,
