Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,17,,,,
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,76,,,,
3,up,The Rumour Said Fire,The Balcony,5,2,78,,,,
4,up,Agnes Obel,Riverside,7,1,26,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,59,,,,
6,-,Billie Eilish,Your Power,-,2,1,74,2021-05-02,5,2021-05-09
7,up,Fun.,Some Nights,12,1,65,,,,
8,up,Marina and The Diamonds,Primadonna,13,2,63,,,,
9,up,コールドプレイ & リアーナ,Princess of China,14,8,78,,,,
10,down,コールドプレイ,パラダイス,9,4,78,,,,
11,up,Coldplay,A Sky Full of Stars,15,1,78,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,20,,,,
13,down,Kings of Leon,Sex on Fire,3,1,78,,,,
14,up,Graffiti6,Free,17,12,78,,,,
15,up,Snow Patrol,Just Say Yes,18,11,77,,,,
16,up,Klingande,Jubel (Radio Edit),20,6,63,,,,
17,down,Kings of Leon,Use Somebody,6,2,78,,,,
18,up,Band of Horses,No One's Gonna Love You,21,7,76,,,,
19,-,Quadron,Hey Love,-,3,65,,,,
20,up,Jeff Buckley,Hallelujah,24,8,78,,,,
21,up,Band of Horses,Is There a Ghost,22,7,75,,,,
22,up,The White Stripes,Seven Nation Army,25,11,27,,,,
23,down,Dúné,Dry Lips,10,1,72,,,,
24,up,Frank Ocean,Swim Good,26,12,77,,,,
25,down,Muse,Uprising,11,6,78,,,,
26,up,Coldplay,Fix You,35,6,78,,,,
27,up,Muse,Undisclosed Desires,27,19,78,,,,
28,down,イマジン・ドラゴンズ,Radioactive,16,5,78,,,,
29,down,Veto,"You Say Yes, I Say Yes",28,20,77,,,,
30,up,Coldplay,Magic,30,9,74,,,,
31,up,Andreas Kleerup,With Every Heartbeat,31,14,77,,,,
32,-,The Killers,Human,-,7,46,,,,
33,up,London Grammar,How Does It Feel,79,33,3,,,,
34,up,Panamah,Små Stød,93,25,61,,,,
35,-,Faye Webster,Cheers,-,35,1,,,,
36,down,Dúné,Let Go of Your Love,19,5,74,,,,
37,down,The Rumour Said Fire,Evil Son,33,24,77,,,,
38,-,Lewis Capaldi,Someone You Loved,-,2,34,4,2019-10-06,4,2019-10-06
39,-,FONTAINES D.C.,Boys In the Better Land,-,39,1,,,,
40,-,Tom Grennan,Little Bit of Love,-,3,1,,,,
41,-,Tomas Høffding,Månesyg (Single Edit),-,41,1,,,,
42,-,Keane,Silenced By the Night,-,42,1,,,,
43,-,Nina Kinert,"Wild, Wild Geese",-,43,1,,,,
44,-,Taylor Swift,willow,-,1,17,73,2020-12-13,2,2020-12-20
45,-,Bastille,Pompeii,-,38,1,,,,
46,-,The Score,The Champion,-,46,2,,,,
47,-,Lucy Dacus,Hot & Heavy,-,47,1,,,,
48,-,The Revivalists,Wish I Knew You,-,46,2,,,,
49,up,Imagine Dragons,Believer,72,13,11,,,,
50,-,Colin Macleod & Sheryl Crow,Old Soul,-,50,1,,,,
51,-,Billie Eilish,everything i wanted,-,1,44,53,2019-11-17,3,2019-11-24
52,-,Galaxie 500,Ceremony,-,52,1,,,,
53,-,Rag'n'Bone Man,Human,-,13,71,,,,
54,down,Oh Land,White Nights,34,26,77,,,,
55,-,CHAI,愛そうぜ!,-,55,1,,,,
56,-,Squid,Pamphlets,-,56,1,,,,
57,-,Keane,Sovereign Light Café,-,57,1,,,,
58,down,Bastille,Pompeii (Kat Krazy Remix),36,27,77,,,,
59,down,Echosmith,Cool Kids (Radio Edit),37,9,61,,,,
60,down,Oasis,Wonderwall,57,12,19,,,,
61,-,Billie Eilish,Bored,-,61,1,,,,
62,-,John Grant,Rhetorical Figure,-,62,1,,,,
63,down,Coldplay,Speed of Sound,44,20,78,,,,
64,-,The Cure,Killing an Arab,-,64,1,,,,
65,-,Molly Burch,Control,-,65,1,,,,
66,-,Fionn Regan,The Scene Is Dead,-,66,1,,,,
67,-,Mica Levi,Monk,-,67,1,,,,
68,down,Coldplay,The Scientist,53,4,77,,,,
69,-,イマジン・ドラゴンズ,Working Man,-,69,1,,,,
70,-,Japanese Breakfast,Posing In Bondage,-,70,1,,,,
71,-,Confetti,Ghost,-,71,1,,,,
72,-,Fiona Apple,Love More (by Fiona Apple),-,72,1,,,,
73,-,iB101,Wazoo (Demo),-,73,1,,,,
74,-,イマジン・ドラゴンズ,Cha-Ching (Till We Grow Older),-,74,1,,,,
75,up,Panamah,Børn Af Natten (Radio Edit),89,2,52,,,,
76,-,Hollow Coves,Anew (Acoustic),-,76,1,,,,
77,-,twenty one pilots,Choker,-,77,1,,,,
78,-,Sharon Van Etten,Love More,-,78,1,,,,
79,-,Yola,Diamond Studded Shoes,-,79,1,,,,
80,-,NateWantsToBattle,What You Want (feat. JT Music),-,80,1,,,,
81,-,Weyes Blood,Titanic Rising,-,81,1,,,,
82,-,Kunstig,Moonshine,-,82,1,,,,
83,-,ORB,O.R.B.,-,83,1,,,,
84,-,Lydia Ainsworth,Cake,-,84,1,,,,
85,-,UV-TV,Back to Nowhere,-,85,1,,,,
86,-,22-Pistepirkko,I Got Burned,-,86,1,,,,
87,-,22-Pistepirkko,X-(Wo)Men,-,87,1,,,,
88,down,Foster the People,Pumped Up Kicks,84,18,55,,,,
89,down,Spleen United,Spleen Utd.,39,29,77,,,,
90,down,The Rumour Said Fire,Red Light,41,28,76,,,,
91,down,Balstyrko,Intet Stopper Helt,38,28,54,,,,
92,-,Anne Linnet,Glor På Vinduer,-,11,67,,,,
93,down,Jamie Woon,Lady Luck,42,31,65,,,,
94,down,Florence + the Machine,You've Got the Love,43,35,60,,,,
95,down,MGMT,Kids,45,34,75,,,,
96,down,The Ting Tings,That's Not My Name,23,8,71,,,,
97,down,Tones and I,Dance Monkey,29,1,77,6,2019-10-06,1,2019-11-10
98,down,Lana Del Rey,Ride,94,46,46,,,,
99,down,The Rumour Said Fire,Dance,46,37,74,,,,
100,-,The Raveonettes,Last Dance,-,39,52,,,,
