Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rosa Linn,SNAP,-,1,1,,,,
2,-,Imagine Dragons,Bones,-,2,2,,,,
3,-,Glass Animals,Heat Waves,-,1,32,75,2021-02-28,71,2021-03-07
4,-,Saveus,Dark Vibrations,-,1,9,,,,
5,-,Imagine Dragons,It's Ok,-,5,1,,,,
6,-,Imagine Dragons,Wrecked,-,6,2,,,,
7,-,Imagine Dragons,My Life,-,7,1,,,,
8,-,The Doves,Stay in My Place,-,8,1,,,,
9,-,STONE,Let's Dance To the Real Thing,-,9,1,,,,
10,-,Madalitso Band,Computered Love,-,10,1,,,,
11,-,Junior Senior,"Dance, Chance, Romance",-,11,1,,,,
12,-,Junior Senior,No No No's,-,12,1,,,,
13,-,Junior Senior,Ur a Girl,-,13,1,,,,
14,-,Black Kids,I'm Not Gonna Teach Your Boyfriend How to Dance With You,-,14,1,,,,
15,-,Agnes Obel,Riverside,-,1,77,,,,
16,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,100,,,,
17,-,Fun.,Some Nights,-,1,110,,,,
18,-,Marina and The Diamonds,Primadonna,-,2,99,,,,
19,-,Quadron,Hey Love,-,3,112,,,,
20,-,Coldplay,A Sky Full of Stars,-,1,125,,,,
21,-,Dúné,Let Go of Your Love,-,5,127,,,,
22,-,Band of Horses,No One's Gonna Love You,-,7,126,,,,
23,-,Band of Horses,Is There a Ghost,-,7,124,,,,
24,-,The Ting Tings,That's Not My Name,-,8,118,,,,
25,-,Coldplay,Magic,-,9,124,,,,
26,-,Coldplay,Adventure of a Lifetime,-,6,118,,,,
27,-,Anne Linnet,Glor På Vinduer,-,11,116,,,,
28,-,Delilah,Go,-,10,115,,,,
29,-,Tones and I,Dance Monkey,-,1,129,6,2019-10-06,1,2019-11-10
30,-,Gossip,Heavy Cross,-,13,106,,,,
31,-,Dúné,Heiress of Valentina,-,13,76,,,,
32,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,14,69,,,,
33,-,Dúné,80 Years,-,15,74,,,,
34,-,twenty one pilots,Stressed Out,-,17,37,,,,
35,-,Dúné,Victim of the City (Radio Edit),-,18,45,,,,
36,-,Green Day,Boulevard of Broken Dreams,-,20,16,,,,
