Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,151,,,,
2,up,Dúné,Dry Lips,3,1,166,,,,
3,up,Fun.,Some Nights,4,1,161,,,,
4,-,Agnes Obel,Riverside,-,1,127,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,140,,,,
6,up,Quadron,Hey Love,7,3,163,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,175,,,,
8,up,Dúné,Let Go of Your Love,9,5,180,,,,
9,up,Klingande,Jubel (Radio Edit),10,6,151,,,,
10,up,Band of Horses,No One's Gonna Love You,11,7,178,,,,
11,up,Band of Horses,Is There a Ghost,12,7,173,,,,
12,up,The Ting Tings,That's Not My Name,13,8,168,,,,
13,up,Coldplay,Magic,14,9,175,,,,
14,down,Coldplay,Adventure of a Lifetime,6,6,169,,,,
15,up,Delilah,Go,15,10,168,,,,
16,up,Tones and I,Dance Monkey,16,1,182,6,2019-10-06,1,2019-11-10
17,up,Gossip,Heavy Cross,17,13,157,,,,
18,up,Dúné,Heiress of Valentina,18,13,129,,,,
19,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],19,14,119,,,,
20,up,Dúné,80 Years,20,15,126,,,,
21,up,Dúné,Victim of the City (Radio Edit),23,18,87,,,,
22,up,Green Day,Boulevard of Broken Dreams,24,20,44,,,,
23,up,Coldplay,Hymn for the Weekend,25,19,33,,,,
24,down,Arctic Monkeys,Fluorescent Adolescent,21,16,95,,,,
25,down,twenty one pilots,Stressed Out,22,17,75,,,,
26,up,Elle King,Ex's & Oh's,27,20,30,,,,
27,-,Lewis Capaldi,Forget Me,-,1,25,,,,
28,-,Siri Neel,Disappear,-,28,1,,,,
29,-,Remi Wolf,Prescription,-,29,1,,,,
30,-,A R I Z O N A,Moving On,-,30,1,,,,
31,-,Billie Eilish,bad guy,-,1,63,5,2019-10-06,5,2019-10-06
32,up,Quadron,Favorite Star,36,22,14,,,,
33,-,The Wedding Present,Go Out and Get 'Em Boy!,-,33,1,,,,
34,-,Coldplay,Viva La Vida,-,3,6,,,,
35,-,DAVHEy,Walking Like a Baddie!,-,35,1,,,,
36,-,Reptile Youth,Speeddance,-,36,1,,,,
37,-,VIOLENT VIRA,You Wanted More,-,37,1,,,,
38,-,VIOLENT VIRA,Lolita,-,38,1,,,,
39,-,Hannah Jadagu,Warning Sign,-,39,1,,,,
40,-,Cigarettes After Sex,Apocalypse,-,40,1,,,,
41,-,Goodbye Blue Monday,Oh No! This May Be Triggering,-,41,1,,,,
42,-,Lana Del Rey,Summertime Sadness,-,28,1,,,,
43,-,VIOLENT VIRA,I'll Save Myself This Time,-,43,1,,,,
44,-,Finnegan's Hell,What Have You Got in the End?,-,44,1,,,,
45,-,The Floor Is Made of Lava,You Ain't a Bitch (Bitch),-,45,1,,,,
46,-,Psí vojáci,Žiletky,-,46,1,,,,
