Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,144,,,,
2,up,Marina and The Diamonds,Primadonna,3,2,133,,,,
3,up,Quadron,Hey Love,23,3,156,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,168,,,,
5,up,Dúné,Let Go of Your Love,5,5,173,,,,
6,up,Klingande,Jubel (Radio Edit),6,6,147,,,,
7,up,Band of Horses,Is There a Ghost,7,7,166,,,,
8,up,The Ting Tings,That's Not My Name,8,8,161,,,,
9,up,Coldplay,Magic,9,9,168,,,,
10,up,Coldplay,Adventure of a Lifetime,26,6,162,,,,
11,-,Band of Horses,No One's Gonna Love You,-,7,171,,,,
12,down,Echosmith,Cool Kids (Radio Edit),10,10,148,,,,
13,down,Delilah,Go,11,10,161,,,,
14,-,Coldplay,Viva La Vida,-,3,3,,,,
15,-,The Minds Of 99,Hurtige Hænder,-,2,27,,,,
16,down,Tones and I,Dance Monkey,12,1,175,6,2019-10-06,1,2019-11-10
17,down,Gossip,Heavy Cross,13,13,150,,,,
18,down,Dúné,Heiress of Valentina,14,13,122,,,,
19,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],16,14,112,,,,
20,down,Dúné,80 Years,17,15,119,,,,
21,down,Arctic Monkeys,Fluorescent Adolescent,18,16,88,,,,
22,down,twenty one pilots,Stressed Out,19,17,68,,,,
23,down,Dúné,Victim of the City (Radio Edit),20,18,80,,,,
24,down,Green Day,Boulevard of Broken Dreams,21,20,39,,,,
25,down,Coldplay,Hymn for the Weekend,22,19,26,,,,
26,-,alt-J,Left Hand Free,-,26,1,,,,
27,down,Depeche Mode,Ghosts Again,15,2,6,,,,
28,down,Agnes Obel,Riverside,1,1,123,,,,
29,down,Quadron,Favorite Star,24,22,8,,,,
30,-,Mitski,Brand New City,-,30,1,,,,
31,down,Fun.,Some Nights,27,1,154,,,,
32,-,The Cheers Cheers,Circle,-,32,1,,,,
33,-,Depeche Mode,Never Let Me Go,-,33,1,,,,
34,-,Tones And I,I Am Free,-,34,1,,,,
35,-,Lewis Capaldi,Pointless,-,21,4,,,,
36,-,Corvyx,Chandelier,-,36,1,,,,
37,-,Phragma,Sonic Hurricane,-,37,1,,,,
38,-,Coldplay,Yellow,-,16,146,,,,
39,-,BØRNS,Electric Love (Oliver Remix),-,39,2,,,,
40,-,Portugal. The Man,Dummy,-,40,1,,,,
41,-,Djo,End of Beginning,-,29,1,,,,
42,-,Jomi Massage,Chile,-,42,1,,,,
43,-,Kieran Rhodes,What Got Into You,-,43,1,,,,
44,-,Jomi Massage,Smuk og dejlig,-,44,1,,,,
45,-,"Galen & Paul, Galen Ayers & Paul Simonon",Lonely Town,-,45,1,,,,
46,-,Buzzcocks,Fiction Romance (1996 Remastered Version),-,46,1,,,,
47,-,Mothica,Can You Feel My Heart (Mothica Version),-,47,1,,,,
48,-,Iniko,The King's Affirmation,-,48,1,,,,
49,-,Joesef,Moment,-,49,1,,,,
50,-,Capital Cities,Safe and Sound,-,50,1,,,,
51,-,Joesef,Didn't Know How (to Love You),-,51,1,,,,
52,-,Moving Targets,No Quarter,-,52,1,,,,
53,-,"Whatever, Dad",Death of the Phone Call,-,53,1,,,,
54,-,Moving Targets,Babble,-,54,1,,,,
55,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,55,1,,,,
56,-,Adanowsky,You Are the One,-,56,1,,,,
57,down,Elle King,Ex's & Oh's,34,20,23,,,,
