Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,1,1,146,,,,
2,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,169,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,196,,,,
4,down,Dúné,Dry Lips,2,1,187,,,,
5,down,Marina and The Diamonds,Primadonna,4,2,161,,,,
6,up,Quadron,Hey Love,7,3,183,,,,
7,down,Dúné,Let Go of Your Love,5,5,201,,,,
8,down,Klingande,Jubel (Radio Edit),6,6,168,,,,
9,down,Band of Horses,No One's Gonna Love You,8,7,198,,,,
10,down,Band of Horses,Is There a Ghost,9,7,193,,,,
11,down,The Ting Tings,That's Not My Name,10,8,186,,,,
12,down,Coldplay,Magic,11,9,194,,,,
13,down,Coldplay,Adventure of a Lifetime,12,6,190,,,,
14,down,Echosmith,Cool Kids (Radio Edit),13,9,174,,,,
15,down,Anne Linnet,Glor På Vinduer,14,11,185,,,,
16,down,Delilah,Go,15,10,189,,,,
17,down,Tones and I,Dance Monkey,16,1,200,6,2019-10-06,1,2019-11-10
18,down,Gossip,Heavy Cross,17,13,178,,,,
19,down,Dúné,Heiress of Valentina,18,13,150,,,,
20,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],19,14,140,,,,
21,down,Dúné,80 Years,20,15,147,,,,
22,down,Arctic Monkeys,Fluorescent Adolescent,21,16,115,,,,
23,down,twenty one pilots,Stressed Out,22,17,95,,,,
24,down,Dúné,Victim of the City (Radio Edit),23,18,108,,,,
25,down,Green Day,Boulevard of Broken Dreams,24,20,62,,,,
26,down,Elle King,Ex's & Oh's,25,20,44,,,,
27,-,Kevin Tomás,+ (Live),-,27,1,,,,
28,-,Unknown,What Was I Made For?,-,1,12,,,,
29,up,Lovejoy,Normal People Things,34,29,2,,,,
30,-,Durry,Who's Laughing Now,-,30,1,,,,
31,-,Kalak,Arnaq,-,31,2,,,,
32,-,Marina and The Diamonds,How to Be a Heartbreaker,-,22,187,,,,
33,down,Quadron,Favorite Star,26,22,31,,,,
34,-,"Foxwarren, Andy Shauf & D. A. Kissick",In Another Life,-,34,1,,,,
35,-,Paris Paloma,drywall,-,35,1,,,,
36,-,Sufjan Stevens,So You Are Tired,-,36,1,,,,
37,-,Cascadeur,Meaning,-,37,1,,,,
38,-,Zar Paulo,Tæt På Paradis,-,28,3,,,,
39,-,Ren,Jenny's Tale,-,39,1,,,,
40,-,Future Islands,Deep In the Night,-,40,1,,,,
41,-,Afourteen,Chemical Head,-,41,1,,,,
42,-,twenty one pilots,Heathens,-,42,2,,,,
43,-,Easy Life,Earth,-,43,1,,,,
44,-,Electrelane,Atom's Tomb,-,44,1,,,,
45,-,Tom Waits,Underground,-,45,1,,,,
46,-,Electrelane,"If Not Now, When?",-,46,1,,,,
47,-,Electrelane,Blue Straggler,-,47,1,,,,
48,-,Dark Dark Dark,Hear Me,-,48,1,,,,
49,-,Dark Dark Dark,Tell Me,-,49,1,,,,
