Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,54,,,,
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",86,1,107,,,,
3,up,Kings of Leon,Sex on Fire,3,1,112,,,,
4,up,The Rumour Said Fire,The Balcony,4,2,112,,,,
5,up,Kings of Leon,Use Somebody,5,2,112,,,,
6,up,Agnes Obel,Riverside,14,1,59,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,84,,,,
8,up,コールドプレイ,パラダイス,8,4,112,,,,
9,up,Dúné,Dry Lips,9,1,105,,,,
10,up,イマジン・ドラゴンズ,Radioactive,10,5,112,,,,
11,up,Muse,Uprising,11,6,112,,,,
12,up,Lorde,Royals,12,10,4,,,,
13,up,Fun.,Some Nights,26,1,93,,,,
14,up,Marina and The Diamonds,Primadonna,29,2,88,,,,
15,down,コールドプレイ & リアーナ,Princess of China,13,8,112,,,,
16,up,Quadron,Hey Love,34,3,96,,,,
17,up,The White Stripes,Seven Nation Army,22,11,61,,,,
18,down,Coldplay,A Sky Full of Stars,15,1,107,,,,
19,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",36,13,10,,,,
20,down,Dúné,Let Go of Your Love,16,5,108,,,,
21,down,Graffiti6,Free,17,12,112,,,,
22,down,Band of Horses,No One's Gonna Love You,18,7,108,,,,
23,down,Band of Horses,Is There a Ghost,19,7,108,,,,
24,up,Coldplay,Fix You,41,6,112,,,,
25,down,The Ting Tings,That's Not My Name,21,8,103,,,,
26,down,Jeff Buckley,Hallelujah,20,8,112,,,,
27,down,Frank Ocean,Swim Good,23,12,111,,,,
28,down,Muse,Undisclosed Desires,25,19,112,,,,
29,down,Veto,"You Say Yes, I Say Yes",24,20,111,,,,
30,up,Snow Patrol,Just Say Yes,61,11,111,,,,
31,down,Coldplay,Magic,27,9,106,,,,
32,down,Coldplay,Adventure of a Lifetime,28,6,99,,,,
33,down,Andreas Kleerup,With Every Heartbeat,30,14,111,,,,
34,down,The Rumour Said Fire,Evil Son,31,24,111,,,,
35,up,Echosmith,Cool Kids (Radio Edit),35,9,92,,,,
36,up,Oh Land,White Nights,40,26,110,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),32,27,111,,,,
38,down,Spleen United,Spleen Utd.,37,29,110,,,,
39,down,The Rumour Said Fire,Red Light,38,28,109,,,,
40,up,Balstyrko,Intet Stopper Helt,46,28,80,,,,
41,up,Coldplay,The Scientist,52,4,111,,,,
42,down,Anne Linnet,Glor På Vinduer,39,11,97,,,,
43,-,Curtis Harding,I Won't Let You Down,-,43,1,,,,
44,-,Whitney,Red Moon,-,44,1,,,,
45,-,Lorde,Solar Power,-,23,5,,,,
46,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],42,35,35,,,,
47,up,Coldplay,Clocks,55,16,75,,,,
48,down,Tones and I,Dance Monkey,47,1,111,6,2019-10-06,1,2019-11-10
49,up,Oasis,Wonderwall,50,12,52,,,,
50,up,Coldplay,Speed of Sound,53,20,112,,,,
51,down,MGMT,Kids,43,34,108,,,,
52,down,The Rumour Said Fire,Dance,44,37,106,,,,
53,down,Marina and The Diamonds,How to Be a Heartbreaker,45,22,103,,,,
54,down,Delilah,Go,48,10,98,,,,
55,up,Coldplay,Yellow,70,16,91,,,,
56,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],96,45,93,,,,
57,down,Gossip,Heavy Cross,49,13,91,,,,
58,down,Mikael Simpson,Inden Du Falder I Søvn,51,48,74,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,54,51,80,,,,
60,down,Florence + the Machine,You've Got the Love,59,35,93,,,,
61,down,Kings of Leon,Closer,56,49,78,,,,
62,down,Mumford & Sons,Little Lion Man,60,56,70,,,,
63,down,Frank Ocean,Novacane,57,50,62,,,,
64,down,Dúné,Heiress of Valentina,58,13,62,,,,
65,down,Dúné,80 Years,62,15,61,,,,
66,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],64,14,56,,,,
67,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",67,60,53,,,,
68,down,Gorillaz,Feel Good Inc.,63,7,94,,,,
69,down,Lykke Li,I Follow Rivers (The Magician Remix),66,31,38,,,,
70,down,Bastille,Of the Night,69,60,42,,,,
71,up,twenty one pilots,Stressed Out,78,17,30,,,,
72,down,Dúné,Victim of the City (Radio Edit),71,18,38,,,,
73,down,Coldplay,Talk,68,68,27,,,,
74,up,Red Hot Chili Peppers,Californication,89,66,20,,,,
75,up,Lana Del Rey,Video Games (Remastered),91,72,13,,,,
76,up,Muse,Starlight,99,61,15,,,,
77,up,My Chemical Romance,Welcome to the Black Parade,90,61,23,,,,
78,-,イマジン・ドラゴンズ,Demons,-,32,17,,,,
79,up,White Lies,Farewell to the Fairground,100,70,21,,,,
80,-,Red Hot Chili Peppers,Dani California,-,61,18,,,,
81,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,37,61,,,,
82,-,The Loft,City of Dreams,-,13,14,,,,
83,-,Broken Bells,The High Road,-,75,11,,,,
84,down,Lykke Li,I Follow Rivers,65,57,52,,,,
85,-,Chime School,Fixing Motorcycles,-,85,1,,,,
86,down,The Cure,Friday I'm In Love,73,18,96,,,,
87,-,Roxanne de Bastion,Molecules,-,87,1,,,,
88,-,Green Day,Boulevard of Broken Dreams,-,20,12,,,,
89,-,Coldplay,Hymn for the Weekend,-,19,8,,,,
90,-,The Coral,Lover Undiscovered,-,90,1,,,,
91,down,Klingande,Jubel (Radio Edit),79,6,93,,,,
92,down,Rag'n'Bone Man,Human,84,13,102,,,,
93,-,Silver Synthetic,Unholy Love,-,93,1,,,,
94,down,Jamie Woon,Lady Luck,85,31,91,,,,
95,-,Elle King,Ex's & Oh's,-,20,10,,,,
96,down,Panamah,Små Stød,74,25,89,,,,
97,-,イマジン・ドラゴンズ,On Top of the World,-,79,7,,,,
98,down,Lana Del Rey,Ride,87,46,62,,,,
99,down,The Raveonettes,Last Dance,75,39,77,,,,
