Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,50,,,,
2,-,Glass Animals,Heat Waves,-,1,12,75,2021-02-28,71,2021-03-07
3,up,Agnes Obel,Riverside,6,1,55,,,,
4,down,Kings of Leon,Sex on Fire,2,1,108,,,,
5,up,Dúné,Dry Lips,5,1,101,,,,
6,down,The Rumour Said Fire,The Balcony,4,2,108,,,,
7,up,イマジン・ドラゴンズ,Radioactive,7,5,108,,,,
8,down,Kings of Leon,Use Somebody,3,2,108,,,,
9,down,Muse,Uprising,8,6,108,,,,
10,up,コールドプレイ,パラダイス,14,4,108,,,,
11,up,Quadron,Hey Love,11,3,92,,,,
12,up,Coldplay,A Sky Full of Stars,12,1,103,,,,
13,-,Fun.,Some Nights,-,1,90,,,,
14,down,Graffiti6,Free,13,12,108,,,,
15,up,Snow Patrol,Just Say Yes,62,11,107,,,,
16,down,Marina and The Diamonds,Primadonna,9,2,84,,,,
17,up,コールドプレイ & リアーナ,Princess of China,29,8,108,,,,
18,down,Dúné,Let Go of Your Love,15,5,104,,,,
19,down,Klingande,Jubel (Radio Edit),16,6,89,,,,
20,down,Coldplay,Fix You,17,6,108,,,,
21,down,Band of Horses,No One's Gonna Love You,19,7,104,,,,
22,up,Jeff Buckley,Hallelujah,32,8,108,,,,
23,down,Band of Horses,Is There a Ghost,20,7,104,,,,
24,down,The Ting Tings,That's Not My Name,22,8,99,,,,
25,down,The White Stripes,Seven Nation Army,21,11,57,,,,
26,down,Frank Ocean,Swim Good,23,12,107,,,,
27,down,Muse,Undisclosed Desires,24,19,108,,,,
28,down,Veto,"You Say Yes, I Say Yes",25,20,107,,,,
29,down,Coldplay,Magic,26,9,102,,,,
30,-,Tones And I,Fly Away,-,1,46,,,,
31,up,Andreas Kleerup,With Every Heartbeat,31,14,107,,,,
32,down,Coldplay,Adventure of a Lifetime,30,6,95,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,28,28,5,,,,
34,up,The Rumour Said Fire,Evil Son,34,24,107,,,,
35,up,Oh Land,White Nights,35,26,106,,,,
36,up,Bastille,Pompeii (Kat Krazy Remix),36,27,107,,,,
37,up,Echosmith,Cool Kids (Radio Edit),37,9,88,,,,
38,up,Spleen United,Spleen Utd.,38,29,106,,,,
39,up,The Rumour Said Fire,Red Light,39,28,105,,,,
40,up,Anne Linnet,Glor På Vinduer,45,11,93,,,,
41,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],40,35,31,,,,
42,up,Florence + the Machine,You've Got the Love,49,35,89,,,,
43,down,MGMT,Kids,42,34,104,,,,
44,down,The Rumour Said Fire,Dance,43,37,102,,,,
45,down,Coldplay,Speed of Sound,44,20,108,,,,
46,up,The Raveonettes,Last Dance,92,39,73,,,,
47,down,Tones and I,Dance Monkey,41,1,107,6,2019-10-06,1,2019-11-10
48,down,The Rumour Said Fire,In the Sour,46,38,96,,,,
49,down,Marina and The Diamonds,How to Be a Heartbreaker,47,22,99,,,,
50,down,Delilah,Go,48,10,94,,,,
51,down,The Rumour Said Fire,The Post Mortem Make Us Men,50,43,93,,,,
52,down,The Cure,Friday I'm In Love,18,18,93,,,,
53,up,London Grammar,Nightcall,58,15,92,,,,
54,-,Marius Ziska,Dansa í Náttini,-,51,1,,,,
55,down,Gossip,Heavy Cross,54,13,88,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,55,51,77,,,,
57,up,Lana Del Rey,Born to Die,98,57,47,,,,
58,up,Mumford & Sons,Little Lion Man,59,56,67,,,,
59,up,Frank Ocean,Novacane,60,50,59,,,,
60,up,Dúné,Heiress of Valentina,63,13,59,,,,
61,up,Dúné,80 Years,64,15,58,,,,
62,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],68,45,90,,,,
63,up,Coldplay,Clocks,65,16,71,,,,
64,down,Oasis,Wonderwall,61,12,48,,,,
65,down,Kings of Leon,Closer,56,49,75,,,,
66,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],69,14,53,,,,
67,up,Lykke Li,I Follow Rivers,83,57,49,,,,
68,up,Mikael Simpson,Inden Du Falder I Søvn,86,48,71,,,,
69,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",89,60,50,,,,
70,up,Gorillaz,Feel Good Inc.,70,7,90,,,,
71,down,Coldplay,The Scientist,57,4,107,,,,
72,-,The Staves,Failure (Be Kind Version),-,72,1,,,,
73,-,Mumford & Sons,Tompkins Square Park (Live),-,73,1,,,,
74,-,Kishima,Uumavoq Nanoq,-,74,1,,,,
75,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,1,,,,
76,down,Coldplay,Yellow,67,16,88,,,,
77,-,Mammút,Kinder Version,-,77,1,,,,
78,-,The Staves,Best Friend (Be Kind Version),-,78,1,,,,
79,-,flora cash,Still Alive,-,79,1,,,,
80,-,Anori,Sumut Sangussaanga,-,80,1,,,,
81,-,279empirebeats,Shinitai - Chan (feat. Justen Baan),-,81,1,,,,
82,down,Rag'n'Bone Man,Human,80,13,98,,,,
83,up,Lykke Li,I Follow Rivers (The Magician Remix),88,31,35,,,,
84,up,Arctic Monkeys,Fluorescent Adolescent,90,16,42,,,,
85,up,Panamah,Børn Af Natten (Radio Edit),87,2,76,,,,
86,-,Phoebe Bridgers,That Funny Feeling,-,76,1,,,,
87,-,Seratones,Gotta Get to Know Ya,-,87,1,,,,
88,up,Bastille,Of the Night,95,60,39,,,,
89,up,twenty one pilots,Stressed Out,100,17,27,,,,
90,up,Coldplay,Talk,99,68,24,,,,
91,down,Panamah,Små Stød,66,25,85,,,,
92,up,Bon Iver,Skinny Love,93,48,60,,,,
93,up,Dúné,Victim of the City (Radio Edit),96,18,35,,,,
94,-,Red Hot Chili Peppers,Californication,-,66,17,,,,
95,-,Lana Del Rey,Video Games (Remastered),-,72,11,,,,
96,-,My Chemical Romance,Welcome to the Black Parade,-,61,21,,,,
97,-,Red Hot Chili Peppers,Dani California,-,61,17,,,,
98,-,イマジン・ドラゴンズ,Demons,-,32,16,,,,
99,-,White Lies,Farewell to the Fairground,-,70,19,,,,
100,-,Muse,Starlight,-,61,13,,,,
