Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,36,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,39,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,94,,,,
4,up,Kings of Leon,Sex on Fire,5,1,97,,,,
5,up,The Rumour Said Fire,The Balcony,6,2,97,,,,
6,up,Kings of Leon,Use Somebody,7,2,97,,,,
7,up,Agnes Obel,Riverside,8,1,44,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,71,,,,
9,up,コールドプレイ,パラダイス,10,4,97,,,,
10,up,Dúné,Dry Lips,11,1,90,,,,
11,up,イマジン・ドラゴンズ,Radioactive,12,5,97,,,,
12,up,Muse,Uprising,13,6,97,,,,
13,up,Fun.,Some Nights,14,1,82,,,,
14,up,コールドプレイ & リアーナ,Princess of China,15,8,97,,,,
15,up,Quadron,Hey Love,16,3,82,,,,
16,up,The White Stripes,Seven Nation Army,26,11,46,,,,
17,up,Coldplay,A Sky Full of Stars,17,1,92,,,,
18,up,Graffiti6,Free,18,12,97,,,,
19,up,Snow Patrol,Just Say Yes,19,11,96,,,,
20,up,Dúné,Let Go of Your Love,20,5,93,,,,
21,up,Klingande,Jubel (Radio Edit),21,6,80,,,,
22,up,Jeff Buckley,Hallelujah,23,8,97,,,,
23,down,Band of Horses,No One's Gonna Love You,22,7,93,,,,
24,up,The Minds Of 99,Hurtige Hænder,37,2,10,,,,
25,down,Band of Horses,Is There a Ghost,24,7,93,,,,
26,up,The Ting Tings,That's Not My Name,95,8,88,,,,
27,up,Frank Ocean,Swim Good,27,12,96,,,,
28,up,Veto,"You Say Yes, I Say Yes",29,20,96,,,,
29,down,Muse,Undisclosed Desires,28,19,97,,,,
30,up,Coldplay,Adventure of a Lifetime,31,6,85,,,,
31,down,Andreas Kleerup,With Every Heartbeat,30,14,96,,,,
32,up,Coldplay,Fix You,42,6,97,,,,
33,down,The Rumour Said Fire,Evil Son,32,24,96,,,,
34,up,Tones and I,Dance Monkey,53,1,96,6,2019-10-06,1,2019-11-10
35,down,Bastille,Pompeii (Kat Krazy Remix),34,27,96,,,,
36,up,Oh Land,White Nights,52,26,95,,,,
37,down,Spleen United,Spleen Utd.,35,29,95,,,,
38,down,The Rumour Said Fire,Red Light,36,28,94,,,,
39,up,Coldplay,The Scientist,55,4,96,,,,
40,-,Dave Gahan,Nothing Else Matters,-,40,1,,,,
41,up,Anne Linnet,Glor På Vinduer,58,11,82,,,,
42,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],38,35,21,,,,
43,down,Oasis,Wonderwall,41,12,37,,,,
44,down,Jamie Woon,Lady Luck,40,31,79,,,,
45,up,Coldplay,Clocks,56,16,60,,,,
46,up,Coldplay,Speed of Sound,59,20,97,,,,
47,down,MGMT,Kids,44,34,93,,,,
48,down,The Rumour Said Fire,Dance,45,37,92,,,,
49,down,The Raveonettes,Last Dance,46,39,66,,,,
50,down,The Rumour Said Fire,In the Sour,47,38,86,,,,
51,down,Marina and The Diamonds,How to Be a Heartbreaker,48,22,89,,,,
52,up,Gorillaz,Feel Good Inc.,82,7,82,,,,
53,up,Delilah,Go,61,10,84,,,,
54,up,The Rumour Said Fire,The Post Mortem Make Us Men,80,43,83,,,,
55,up,Coldplay,Yellow,97,16,80,,,,
56,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],92,45,81,,,,
57,up,London Grammar,Nightcall,98,15,82,,,,
58,up,Gossip,Heavy Cross,93,13,79,,,,
59,up,Mikael Simpson,Inden Du Falder I Søvn,100,48,64,,,,
60,down,Panamah,Små Stød,33,25,75,,,,
61,-,Red Hot Chili Peppers,Under the Bridge,-,51,70,,,,
62,-,Kings of Leon,Closer,-,49,69,,,,
63,-,Frank Ocean,Novacane,-,50,55,,,,
64,-,Dúné,Heiress of Valentina,-,13,55,,,,
65,up,The Cure,Friday I'm In Love,91,18,85,,,,
66,down,Coldplay,Magic,57,9,93,,,,
67,up,The Killers,Human,90,7,59,,,,
68,-,Dúné,80 Years,-,15,54,,,,
69,down,Imagine Dragons,Follow You,50,6,10,,,,
70,-,Mike Sheridan,Natteravn,-,70,1,,,,
71,-,Lana Del Rey,Arcadia,-,71,1,,,,
72,-,Battle Ruins,Glorious Dead Lay Under Waves,-,72,1,,,,
73,-,Kasper Winding,Life Will Never Be the Same,-,73,1,,,,
74,-,Kaizers Orchestra,Prosessen (The Process),-,74,1,,,,
75,-,Oasis,Champagne Supernova (Brendan Lynch Mix) [Remastered],-,75,1,,,,
76,-,heylog,You,-,76,1,,,,
77,-,Battle Ruins,Regain And Conquer,-,77,1,,,,
78,-,Weezer,Beginning of the End,-,78,1,,,,
79,-,"Marc Lane, Nicholas Carter & Shelley Nelson",Who Do You Love,-,79,1,,,,
80,down,Rag'n'Bone Man,Human,72,13,87,,,,
81,up,Foster the People,Pumped Up Kicks,94,18,66,,,,
82,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,14,49,,,,
83,-,Low,White Horses,-,83,1,,,,
84,-,Lorde,Mood Ring,-,84,1,,,,
85,-,Trentemøller,In the Gloaming,-,85,1,,,,
86,-,La Force,Mama Papa,-,86,1,,,,
87,up,Bon Iver,Skinny Love,99,48,53,,,,
88,-,Phoebe Bridgers,Nothing Else Matters,-,60,1,,,,
89,down,Panamah,Børn Af Natten (Radio Edit),4,2,67,,,,
90,-,Mumford & Sons,Little Lion Man,-,56,63,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,31,30,,,,
92,down,Florence + the Machine,You've Got the Love,54,35,78,,,,
93,-,Lana Del Rey,Born to Die,-,57,43,,,,
94,-,The Raconteurs,Steady As She Goes,-,50,47,,,,
95,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,46,,,,
96,-,Lykke Li,I Follow Rivers,-,57,45,,,,
97,-,Kaiser Chiefs,Ruby (Live),-,86,9,,,,
98,-,Arctic Monkeys,Fluorescent Adolescent,-,16,38,,,,
99,-,Bastille,Of the Night,-,60,37,,,,
100,-,Dúné,Victim of the City (Radio Edit),-,18,33,,,,
