Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,2,1,156,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,179,,,,
3,up,Fun.,Some Nights,4,1,187,,,,
4,up,Marina and The Diamonds,Primadonna,5,2,171,,,,
5,up,Quadron,Hey Love,6,3,193,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,206,,,,
7,up,Klingande,Jubel (Radio Edit),8,6,178,,,,
8,up,Band of Horses,No One's Gonna Love You,9,7,208,,,,
9,up,Band of Horses,Is There a Ghost,10,7,203,,,,
10,up,The Ting Tings,That's Not My Name,11,8,196,,,,
11,up,Coldplay,Adventure of a Lifetime,12,6,200,,,,
12,up,Echosmith,Cool Kids (Radio Edit),13,9,180,,,,
13,up,Anne Linnet,Glor På Vinduer,14,11,192,,,,
14,up,Delilah,Go,15,10,199,,,,
15,up,Gossip,Heavy Cross,17,13,188,,,,
16,up,Tones and I,Dance Monkey,16,1,210,6,2019-10-06,1,2019-11-10
17,up,Dúné,Heiress of Valentina,19,13,160,,,,
18,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,14,148,,,,
19,up,Dúné,80 Years,21,15,157,,,,
20,up,Arctic Monkeys,Fluorescent Adolescent,22,16,125,,,,
21,up,twenty one pilots,Stressed Out,23,17,100,,,,
22,up,Dúné,Victim of the City (Radio Edit),24,18,118,,,,
23,up,Green Day,Boulevard of Broken Dreams,33,20,70,,,,
24,up,Coldplay,Hymn for the Weekend,25,19,61,,,,
25,up,Elle King,Ex's & Oh's,26,20,54,,,,
26,up,Marina and The Diamonds,How to Be a Heartbreaker,29,22,195,,,,
27,up,Quadron,Favorite Star,34,22,41,,,,
28,-,Golf Trip,Soul Brother,-,28,1,,,,
29,-,Speichelbroiss,Weisse Wölfe,-,29,1,,,,
30,-,The Raveonettes,The Christmas Song,-,30,1,,,,
31,up,René Brandt,Kisivit,37,1,16,,,,
32,-,Abby Sage,Holy Water,-,32,1,,,,
33,-,Anna Roemer,Vejen,-,33,1,,,,
34,-,Adrianne Lenker,Ruined,-,34,1,,,,
35,-,Klergy & VG LUCAS,You're Gonna Get What's Coming,-,35,1,,,,
36,-,Camel Power Club,Laika,-,36,1,,,,
37,-,ginla,Carousel (feat. Adrianne Lenker),-,37,1,,,,
38,-,Cat Power,She's Got You,-,38,1,,,,
