Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,6,1,164,,,,
2,down,Agnes Obel,Riverside,1,1,119,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,140,,,,
4,down,Dúné,Dry Lips,3,1,160,,,,
5,down,Marina and The Diamonds,Primadonna,4,2,129,,,,
6,down,Quadron,Hey Love,5,3,152,,,,
7,up,Dúné,Let Go of Your Love,7,5,169,,,,
8,up,Band of Horses,No One's Gonna Love You,9,7,168,,,,
9,up,Band of Horses,Is There a Ghost,10,7,162,,,,
10,up,The Ting Tings,That's Not My Name,11,8,157,,,,
11,up,Coldplay,Magic,28,9,164,,,,
12,-,Fun.,Some Nights,-,1,150,,,,
13,up,Anne Linnet,Glor På Vinduer,14,11,158,,,,
14,up,Delilah,Go,15,10,157,,,,
15,up,Tones and I,Dance Monkey,16,1,171,6,2019-10-06,1,2019-11-10
16,up,Gossip,Heavy Cross,17,13,146,,,,
17,up,Dúné,Heiress of Valentina,18,13,118,,,,
18,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],19,14,108,,,,
19,up,Dúné,80 Years,20,15,115,,,,
20,up,Arctic Monkeys,Fluorescent Adolescent,21,16,84,,,,
21,up,Dúné,Victim of the City (Radio Edit),23,18,76,,,,
22,up,Green Day,Boulevard of Broken Dreams,24,20,35,,,,
23,down,Coldplay,Adventure of a Lifetime,12,6,158,,,,
24,down,Klingande,Jubel (Radio Edit),8,6,144,,,,
25,-,Fie Laursen,Mor Og Far,-,25,1,,,,
26,-,Conservative Military Image,Tragedy of the Commons,-,26,1,,,,
27,-,Lewis Capaldi,Someone You Loved,-,2,39,4,2019-10-06,4,2019-10-06
28,-,Waterbaby,Strawberry Jam,-,28,1,,,,
29,down,Echosmith,Cool Kids (Radio Edit),13,9,145,,,,
30,-,Quadron,Favorite Star,-,22,4,,,,
31,down,twenty one pilots,Stressed Out,22,17,65,,,,
32,down,Coldplay,Hymn for the Weekend,25,19,23,,,,
33,-,Mustafa Kemal Şimşek,Niye Gamlanırsın,-,33,1,,,,
34,down,Lewis Capaldi,Forget Me,32,1,21,,,,
35,-,Amber Run,How To Be Human,-,35,1,,,,
36,-,White+,43 (Falling Down),-,36,1,,,,
37,-,beabadoobee,Glue Song,-,37,1,,,,
38,-,beabadoobee,Sunny Day,-,38,1,,,,
39,-,cowboyy,Plastic,-,39,1,,,,
40,-,Amber Run,Honeylight,-,40,1,,,,
41,-,Thom Robson,Remembering,-,41,1,,,,
42,-,Amber Run,Hurt,-,42,1,,,,
43,-,Boy & Bear,Apex,-,43,1,,,,
44,-,Buzzy Lee,High On You,-,44,1,,,,
45,-,The White Stripes,Jolene (Live Under Blackpool Lights),-,45,1,,,,
46,-,EUT,Cool,-,46,1,,,,
47,-,Janis Martin,Mama He Treats Your Daughter Mean,-,47,1,,,,
48,-,Lucas Johannes,Ligeglad,-,48,1,,,,
49,-,beabadoobee,Beatopia Cultsong,-,49,1,,,,
50,down,Elle King,Ex's & Oh's,26,20,19,,,,
51,-,Maggie Lindemann,hear me out,-,51,1,,,,
52,-,Lucas Johannes,Gør Ved Mig (Intro),-,52,1,,,,
53,-,BØRNS,"10,000 Emerald Pools (The Young Professionals Remix)",-,53,1,,,,
54,-,Avec,Under Water (Radio Edit),-,54,1,,,,
55,down,Marina and The Diamonds,How to Be a Heartbreaker,36,22,161,,,,
