Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,90,,,,
2,up,Kings of Leon,Sex on Fire,9,1,148,,,,
3,up,Lewis Capaldi,Forget Me,3,1,2,,,,
4,up,The Rumour Said Fire,The Balcony,4,2,148,,,,
5,up,Kings of Leon,Use Somebody,5,2,148,,,,
6,up,Agnes Obel,Riverside,7,1,95,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,118,,,,
8,up,Dúné,Dry Lips,10,1,137,,,,
9,down,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,142,,,,
10,up,イマジン・ドラゴンズ,Radioactive,11,5,148,,,,
11,up,Fun.,Some Nights,13,1,128,,,,
12,up,Quadron,Hey Love,16,3,130,,,,
13,up,Coldplay,A Sky Full of Stars,14,1,143,,,,
14,up,Graffiti6,Free,27,12,148,,,,
15,up,Coldplay,Fix You,32,6,148,,,,
16,up,Dúné,Let Go of Your Love,18,5,145,,,,
17,up,コールドプレイ,パラダイス,20,4,148,,,,
18,up,Klingande,Jubel (Radio Edit),19,6,124,,,,
19,up,Band of Horses,No One's Gonna Love You,21,7,144,,,,
20,up,Jeff Buckley,Hallelujah,22,8,148,,,,
21,up,Band of Horses,Is There a Ghost,24,7,141,,,,
22,up,The White Stripes,Seven Nation Army,23,11,97,,,,
23,up,The Ting Tings,That's Not My Name,25,8,135,,,,
24,up,Frank Ocean,Swim Good,26,12,147,,,,
25,down,Muse,Uprising,12,6,148,,,,
26,up,Veto,"You Say Yes, I Say Yes",29,20,147,,,,
27,up,Coldplay,Magic,30,9,141,,,,
28,up,Coldplay,Adventure of a Lifetime,31,6,134,,,,
29,up,コールドプレイ & リアーナ,Princess of China,34,8,148,,,,
30,up,Andreas Kleerup,With Every Heartbeat,33,14,146,,,,
31,up,The Rumour Said Fire,Evil Son,35,24,147,,,,
32,-,Rosa Linn,SNAP,-,1,1,,,,
33,up,Echosmith,Cool Kids (Radio Edit),37,9,125,,,,
34,up,Oh Land,White Nights,36,26,145,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),39,27,147,,,,
36,down,Muse,Undisclosed Desires,28,19,148,,,,
37,up,Spleen United,Spleen Utd.,40,29,146,,,,
38,up,The Rumour Said Fire,Red Light,42,28,145,,,,
39,up,Milky Chance,Stolen Dance,43,32,30,,,,
40,up,Anne Linnet,Glor På Vinduer,45,11,134,,,,
41,up,Balstyrko,Intet Stopper Helt,95,28,107,,,,
42,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],46,35,71,,,,
43,up,Jamie Woon,Lady Luck,47,31,124,,,,
44,up,Oasis,Wonderwall,66,12,88,,,,
45,up,MGMT,Kids,51,34,143,,,,
46,up,The Rumour Said Fire,Dance,52,37,141,,,,
47,down,Coldplay,The Scientist,41,4,147,,,,
48,up,The Raveonettes,Last Dance,96,39,100,,,,
49,up,The Rumour Said Fire,In the Sour,54,38,134,,,,
50,up,Marina and The Diamonds,How to Be a Heartbreaker,55,22,137,,,,
51,up,Tones and I,Dance Monkey,56,1,147,6,2019-10-06,1,2019-11-10
52,up,Delilah,Go,58,10,133,,,,
53,up,The Rumour Said Fire,The Post Mortem Make Us Men,59,43,129,,,,
54,up,Kate Bush,Running Up That Hill (A Deal With God),77,1,14,,,,
55,up,The Cure,Friday I'm In Love,60,18,128,,,,
56,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],93,45,125,,,,
57,up,Gossip,Heavy Cross,64,13,122,,,,
58,up,Mikael Simpson,Inden Du Falder I Søvn,62,48,102,,,,
59,up,Red Hot Chili Peppers,Under the Bridge,65,51,110,,,,
60,up,Kings of Leon,Closer,73,49,110,,,,
61,up,Frank Ocean,Novacane,68,50,93,,,,
62,up,Mumford & Sons,Little Lion Man,69,56,102,,,,
63,up,Dúné,Heiress of Valentina,70,13,94,,,,
64,down,Snow Patrol,Just Say Yes,17,11,145,,,,
65,up,Dúné,80 Years,71,15,92,,,,
66,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],74,14,85,,,,
67,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",87,60,76,,,,
68,down,Florence + the Machine,You've Got the Love,49,35,127,,,,
69,up,Arctic Monkeys,Fluorescent Adolescent,89,16,66,,,,
70,up,Bastille,Of the Night,90,60,63,,,,
71,up,Coldplay,Yellow,76,16,124,,,,
72,up,twenty one pilots,Stressed Out,97,17,48,,,,
73,up,Dúné,Victim of the City (Radio Edit),98,18,60,,,,
74,up,Red Hot Chili Peppers,Californication,99,66,37,,,,
75,up,Coldplay,Talk,88,68,47,,,,
76,-,My Chemical Romance,Welcome to the Black Parade,-,61,40,,,,
77,down,Coldplay,Clocks,75,16,111,,,,
78,-,Bon Iver,Skinny Love,-,48,82,,,,
79,-,イマジン・ドラゴンズ,Demons,-,32,32,,,,
80,up,Red Hot Chili Peppers,Dani California,100,61,32,,,,
81,up,Lana Del Rey,Ride,92,46,81,,,,
82,-,Muse,Starlight,-,61,29,,,,
83,-,Lana Del Rey,Video Games (Remastered),-,72,23,,,,
84,down,Lykke Li,I Follow Rivers (The Magician Remix),72,31,59,,,,
85,-,KALEO,I Want More (Live at Skalholt),-,85,1,,,,
86,-,White Lies,Farewell to the Fairground,-,70,35,,,,
87,down,Panamah,Børn Af Natten (Radio Edit),6,2,107,,,,
88,-,Green Day,Boulevard of Broken Dreams,-,20,24,,,,
89,-,Hatari,Engin Miskunn,-,89,1,,,,
90,down,Coldplay,Speed of Sound,63,20,148,,,,
91,down,Gorillaz,Feel Good Inc.,67,7,128,,,,
92,-,The Loft,City of Dreams,-,13,22,,,,
93,-,Coldplay,Hymn for the Weekend,-,19,17,,,,
94,-,Broken Bells,The High Road,-,75,20,,,,
95,down,Rag'n'Bone Man,Human,79,13,128,,,,
96,down,Lykke Li,I Follow Rivers,78,57,73,,,,
97,-,I Got You On Tape,Run from the Rain,-,76,13,,,,
98,-,Elle King,Ex's & Oh's,-,20,14,,,,
99,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,62,9,,,,
100,-,Veto,Built to Fail,-,78,11,,,,
