Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,52,1,20,45,2019-11-24,10,2020-08-30
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",4,1,22,,,,
4,up,The Rumour Said Fire,The Balcony,7,2,22,,,,
5,up,Kings of Leon,Use Somebody,8,2,22,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,17,,,,
7,down,Billie Eilish,bad guy,2,1,22,5,2019-10-06,5,2019-10-06
8,down,Kings of Leon,Sex on Fire,6,1,22,,,,
9,up,Muse,Uprising,11,6,22,,,,
10,up,Fun.,Some Nights,12,1,19,,,,
11,up,Coldplay,Fix You,34,6,22,,,,
12,up,Quadron,Hey Love,13,3,16,,,,
13,up,コールドプレイ,パラダイス,15,4,22,,,,
14,up,The White Stripes,Seven Nation Army,14,11,22,,,,
15,up,イマジン・ドラゴンズ,Radioactive,19,5,22,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,22,,,,
17,up,Graffiti6,Free,20,12,22,,,,
18,down,Snow Patrol,Just Say Yes,17,11,22,,,,
19,down,Dúné,Let Go of Your Love,18,5,22,,,,
20,up,Klingande,Jubel (Radio Edit),21,6,18,,,,
21,up,コールドプレイ & リアーナ,Princess of China,24,8,22,,,,
22,up,Band of Horses,No One's Gonna Love You,22,7,21,,,,
23,up,Jeff Buckley,Hallelujah,23,8,22,,,,
24,up,Band of Horses,Is There a Ghost,25,7,21,,,,
25,down,Billie Eilish,No Time To Die,5,1,8,78,2020-02-16,7,2020-02-23
26,up,The Ting Tings,That's Not My Name,26,8,22,,,,
27,up,BENEE,Supalonely (feat. Gus Dapperton),32,2,2,94,2020-03-15,35,2020-04-26
28,down,Trolle//Siebenhaar,Sweet Dogs,27,18,21,,,,
29,down,Frank Ocean,Swim Good,28,12,21,,,,
30,down,Muse,Undisclosed Desires,29,19,22,,,,
31,down,Veto,"You Say Yes, I Say Yes",30,20,22,,,,
32,down,Lewis Capaldi,Someone You Loved,3,2,22,4,2019-10-06,4,2019-10-06
33,down,Coldplay,Magic,31,9,22,,,,
34,down,Andreas Kleerup,With Every Heartbeat,33,14,22,,,,
35,up,Coldplay,Adventure of a Lifetime,35,6,20,,,,
36,up,The Rumour Said Fire,Evil Son,37,24,22,,,,
37,up,Oh Land,White Nights,60,26,22,,,,
38,up,Bastille,Pompeii (Kat Krazy Remix),39,27,22,,,,
