Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,6,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,80,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,132,,,,
4,up,Kings of Leon,Sex on Fire,5,1,138,,,,
5,down,The Rumour Said Fire,The Balcony,4,2,138,,,,
6,up,Kings of Leon,Use Somebody,9,2,138,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,108,,,,
8,down,コールドプレイ,パラダイス,7,4,138,,,,
9,down,Dúné,Dry Lips,8,1,127,,,,
10,up,Muse,Uprising,10,6,138,,,,
11,up,Fun.,Some Nights,11,1,118,,,,
12,up,Coldplay,A Sky Full of Stars,19,1,133,,,,
13,up,Marina and The Diamonds,Primadonna,13,2,107,,,,
14,up,コールドプレイ & リアーナ,Princess of China,14,8,138,,,,
15,up,Quadron,Hey Love,16,3,120,,,,
16,up,The White Stripes,Seven Nation Army,18,11,87,,,,
17,up,Graffiti6,Free,21,12,138,,,,
18,up,Dúné,Let Go of Your Love,20,5,135,,,,
19,-,Panamah,Børn Af Natten (Radio Edit),-,2,98,,,,
20,up,Band of Horses,No One's Gonna Love You,22,7,134,,,,
21,down,Coldplay,Fix You,17,6,138,,,,
22,up,Jeff Buckley,Hallelujah,23,8,138,,,,
23,down,イマジン・ドラゴンズ,Radioactive,15,5,138,,,,
24,up,Band of Horses,Is There a Ghost,24,7,131,,,,
25,up,Frank Ocean,Swim Good,26,12,137,,,,
26,up,Muse,Undisclosed Desires,27,19,138,,,,
27,up,Veto,"You Say Yes, I Say Yes",28,20,137,,,,
28,-,XG,MASCARA,-,28,1,,,,
29,up,Coldplay,Magic,29,9,131,,,,
30,up,Andreas Kleerup,With Every Heartbeat,30,14,136,,,,
31,up,Agnes Obel,Riverside,40,1,85,,,,
32,down,The Rumour Said Fire,Evil Son,31,24,137,,,,
33,down,Oh Land,White Nights,32,26,135,,,,
34,up,Bastille,Pompeii (Kat Krazy Remix),34,27,137,,,,
35,up,Spleen United,Spleen Utd.,36,29,136,,,,
36,up,Milky Chance,Stolen Dance,38,32,20,,,,
37,up,The Rumour Said Fire,Red Light,37,28,135,,,,
38,up,Anne Linnet,Glor På Vinduer,39,11,124,,,,
39,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],41,35,61,,,,
40,up,Jamie Woon,Lady Luck,42,31,114,,,,
41,up,MGMT,Kids,44,34,133,,,,
42,up,The Rumour Said Fire,Dance,45,37,131,,,,
43,up,The Raveonettes,Last Dance,95,39,91,,,,
44,up,The Rumour Said Fire,In the Sour,47,38,124,,,,
45,up,Marina and The Diamonds,How to Be a Heartbreaker,48,22,127,,,,
46,-,Snow Patrol,Just Say Yes,-,11,135,,,,
47,up,Delilah,Go,50,10,123,,,,
48,down,The Ting Tings,That's Not My Name,25,8,125,,,,
49,-,Klingande,Jubel (Radio Edit),-,6,114,,,,
50,up,The Rumour Said Fire,The Post Mortem Make Us Men,51,43,119,,,,
51,down,Tones and I,Dance Monkey,46,1,137,6,2019-10-06,1,2019-11-10
52,up,Oasis,Wonderwall,70,12,78,,,,
53,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],53,45,115,,,,
54,down,Mikael Simpson,Inden Du Falder I Søvn,52,48,93,,,,
55,-,Panamah,Små Stød,-,25,107,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,58,51,100,,,,
57,up,Kings of Leon,Closer,68,49,100,,,,
58,down,Frank Ocean,Novacane,55,50,83,,,,
59,down,Mumford & Sons,Little Lion Man,56,56,92,,,,
60,down,Coldplay,The Scientist,49,4,137,,,,
61,down,Dúné,Heiress of Valentina,57,13,84,,,,
62,down,Dúné,80 Years,59,15,82,,,,
63,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],60,14,75,,,,
64,-,Coldplay,Adventure of a Lifetime,-,6,124,,,,
65,down,Coldplay,Yellow,64,16,114,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),61,31,49,,,,
67,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",62,60,66,,,,
68,down,Bastille,Of the Night,65,60,53,,,,
69,down,Coldplay,Every Teardrop Is a Waterfall,66,66,7,,,,
70,down,Balstyrko,Intet Stopper Helt,35,28,100,,,,
71,up,Coldplay,Clocks,75,16,101,,,,
72,up,Gorillaz,Feel Good Inc.,74,7,118,,,,
73,down,Dúné,Victim of the City (Radio Edit),67,18,50,,,,
74,up,The Cure,Friday I'm In Love,77,18,118,,,,
75,down,Coldplay,Speed of Sound,43,20,138,,,,
76,down,Echosmith,Cool Kids (Radio Edit),33,9,116,,,,
77,up,Florence + the Machine,You've Got the Love,89,35,117,,,,
78,-,Imagine Dragons,Bones,-,2,4,,,,
79,-,Kate Bush,Wuthering Heights (New Vocal),-,69,2,,,,
80,-,Imagine Dragons,Believer,-,13,23,,,,
81,down,Red Hot Chili Peppers,Californication,69,66,27,,,,
82,-,Bon Iver,Skinny Love,-,48,75,,,,
83,-,Mikael K & Klondyke,Pigen i Marken,-,83,1,,,,
84,-,Lasse Matthiessen,Emotional,-,84,1,,,,
85,-,Co Co Beaux,Ultralight Beam,-,85,1,,,,
86,-,Alvvays,Pharmacist,-,86,1,,,,
87,up,Lana Del Rey,Ride,96,46,75,,,,
88,-,JJ72,Undercover Angel,-,88,1,,,,
89,down,Gossip,Heavy Cross,54,13,114,,,,
90,-,Lana Del Rey,Born to Die,-,57,57,,,,
91,down,Lykke Li,I Follow Rivers,76,57,64,,,,
92,down,Arctic Monkeys,Fluorescent Adolescent,63,16,56,,,,
93,down,Coldplay,Talk,90,68,38,,,,
94,down,イマジン・ドラゴンズ,Demons,78,32,23,,,,
95,down,My Chemical Romance,Welcome to the Black Parade,71,61,31,,,,
96,-,Rag'n'Bone Man,Human,-,13,119,,,,
97,-,Lorde,Royals,-,10,25,,,,
98,down,Red Hot Chili Peppers,Dani California,79,61,23,,,,
99,down,White Lies,Farewell to the Fairground,84,70,27,,,,
100,down,Muse,Starlight,80,61,23,,,,
