Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unknown,What Was I Made For?,-,1,18,,,,
2,down,Dúné,Dry Lips,1,1,208,,,,
3,-,Agnes Obel,Riverside,-,1,167,,,,
4,down,Fun.,Some Nights,2,1,199,,,,
5,down,Marina and The Diamonds,Primadonna,3,2,183,,,,
6,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,190,,,,
7,down,Quadron,Hey Love,4,3,205,,,,
8,down,Coldplay,A Sky Full of Stars,5,1,218,,,,
9,down,Dúné,Let Go of Your Love,6,5,222,,,,
10,down,Band of Horses,Is There a Ghost,8,7,215,,,,
11,down,The Ting Tings,That's Not My Name,9,8,206,,,,
12,up,Coldplay,Magic,17,9,215,,,,
13,down,Coldplay,Adventure of a Lifetime,10,6,211,,,,
14,-,Klingande,Jubel (Radio Edit),-,6,189,,,,
15,down,Echosmith,Cool Kids (Radio Edit),11,9,192,,,,
16,down,Anne Linnet,Glor På Vinduer,12,11,202,,,,
17,down,Delilah,Go,13,10,211,,,,
18,up,Gossip,Heavy Cross,28,13,200,,,,
19,down,Tones and I,Dance Monkey,14,1,222,6,2019-10-06,1,2019-11-10
20,down,Dúné,Heiress of Valentina,18,13,172,,,,
21,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],19,14,160,,,,
22,down,Dúné,80 Years,20,15,169,,,,
23,down,Arctic Monkeys,Fluorescent Adolescent,21,16,137,,,,
24,down,twenty one pilots,Stressed Out,22,17,110,,,,
25,down,Dúné,Victim of the City (Radio Edit),23,18,130,,,,
26,down,Coldplay,Hymn for the Weekend,24,19,73,,,,
27,down,Elle King,Ex's & Oh's,25,20,66,,,,
28,-,Emma Sehested Høeg,Månebørn (feat. Konservatoriets Pigekor) [Live fra Kronprinsparrets Priser på DR],-,28,1,,,,
29,-,Green Day,Boulevard of Broken Dreams,-,20,78,,,,
30,-,Marina and The Diamonds,How to Be a Heartbreaker,-,22,205,,,,
31,up,Billie Eilish,bad guy,46,1,68,5,2019-10-06,5,2019-10-06
32,down,Quadron,Favorite Star,27,22,53,,,,
33,-,Frederik Elsner,Naluneqartut (feat. Don Maliko),-,33,1,,,,
34,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,34,1,,,,
35,-,New Order,Blue Monday,-,35,1,,,,
36,-,Declan McKenna,Slipping Through My Fingers,-,36,1,,,,
37,down,Band of Horses,No One's Gonna Love You,7,7,220,,,,
