Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dúné,Dry Lips,2,1,180,,,,
2,up,Fun.,Some Nights,3,1,175,,,,
3,up,Marina and The Diamonds,Primadonna,4,2,154,,,,
4,down,Unknown,What Was I Made For?,1,1,7,,,,
5,up,Quadron,Hey Love,5,3,176,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,189,,,,
7,up,Dúné,Let Go of Your Love,7,5,194,,,,
8,up,Band of Horses,No One's Gonna Love You,8,7,191,,,,
9,up,Band of Horses,Is There a Ghost,9,7,186,,,,
10,up,Coldplay,Adventure of a Lifetime,10,6,183,,,,
11,up,Echosmith,Cool Kids (Radio Edit),11,9,167,,,,
12,up,Anne Linnet,Glor På Vinduer,12,11,178,,,,
13,up,Delilah,Go,13,10,182,,,,
14,up,Gossip,Heavy Cross,14,13,171,,,,
15,up,Dúné,Heiress of Valentina,15,13,143,,,,
16,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],16,14,133,,,,
17,up,Dúné,80 Years,17,15,140,,,,
18,up,Arctic Monkeys,Fluorescent Adolescent,18,16,109,,,,
19,up,twenty one pilots,Stressed Out,19,17,88,,,,
20,up,Dúné,Victim of the City (Radio Edit),20,18,101,,,,
21,up,Coldplay,Hymn for the Weekend,21,19,47,,,,
22,up,Elle King,Ex's & Oh's,25,20,38,,,,
23,-,Jamila Woods,Boomerang,-,23,1,,,,
24,up,Marina and The Diamonds,How to Be a Heartbreaker,26,22,181,,,,
25,up,Quadron,Favorite Star,30,22,24,,,,
26,-,Lewis Capaldi,Someone You Loved,-,2,47,4,2019-10-06,4,2019-10-06
27,-,408,Againagainagain,-,27,1,,,,
28,-,Jamila Woods,Tiny Garden (feat. duendita),-,28,1,,,,
29,-,Dan Hvidtfeldt,"Lys, Pt. 1 (feat. Eske Nørrelykke, Josefine Klougart, Anna Brønsted & Tomas Raae)",-,29,1,,,,
30,-,The Killers,Your Side of Town,-,30,1,,,,
31,-,Charles Fauna,Glistener,-,31,1,,,,
32,-,LIVE,Top,-,32,1,,,,
33,-,Jan Rørdam,Mit Entourage,-,32,1,,,,
34,-,Black Pumas,More Than a Love Song,-,34,1,,,,
35,-,Holy Holy,Pretend to Be,-,35,1,,,,
36,-,sir Was,Get Up,-,36,1,,,,
37,-,The Mowgli's,San Francisco,-,37,1,,,,
38,-,Courtney Barnett,Different Now (feat. Chastity Belt),-,38,1,,,,
39,-,Miloe,Winona (with Jamila Woods & Vagabon),-,39,1,,,,
40,-,Chrome,Bonus: Informations,-,40,1,,,,
41,-,IAN SWEET,Your Spit,-,41,1,,,,
42,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,42,1,,,,
43,-,Chrome,Bonus: In a Dream,-,43,1,,,,
44,-,Noah Kahan,Growing Sideways,-,44,1,,,,
45,-,Chrome,Bonus: The Manifestation (Of the Idea),-,45,1,,,,
46,-,Chrome,Bonus: Danger Zone,-,46,1,,,,
47,-,The Roj Light,Masters of War,-,47,1,,,,
48,-,HUNNY,Sports with Strangers,-,48,1,,,,
49,-,Getdown Services,Bad Weather,-,49,1,,,,
