Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,2,1,157,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,147,,,,
3,up,Marina and The Diamonds,Primadonna,3,2,136,,,,
4,up,Quadron,Hey Love,4,3,159,,,,
5,-,Agnes Obel,Riverside,-,1,124,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,171,,,,
7,down,Dúné,Let Go of Your Love,6,5,176,,,,
8,down,Band of Horses,No One's Gonna Love You,7,7,174,,,,
9,down,Band of Horses,Is There a Ghost,8,7,169,,,,
10,down,The Ting Tings,That's Not My Name,9,8,164,,,,
11,up,Coldplay,Magic,24,9,171,,,,
12,down,Coldplay,Adventure of a Lifetime,10,6,165,,,,
13,down,Echosmith,Cool Kids (Radio Edit),11,10,151,,,,
14,down,Anne Linnet,Glor På Vinduer,12,11,164,,,,
15,down,Delilah,Go,13,10,164,,,,
16,down,Gossip,Heavy Cross,14,13,153,,,,
17,-,Coldplay,O (Hidden Track),-,17,1,,,,
18,down,Dúné,Heiress of Valentina,16,13,125,,,,
19,down,Tones and I,Dance Monkey,15,1,178,6,2019-10-06,1,2019-11-10
20,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],17,14,115,,,,
21,down,Dúné,80 Years,18,15,122,,,,
22,down,Arctic Monkeys,Fluorescent Adolescent,19,16,91,,,,
23,down,twenty one pilots,Stressed Out,20,17,71,,,,
24,down,Dúné,Victim of the City (Radio Edit),21,18,83,,,,
25,down,Coldplay,Hymn for the Weekend,22,19,29,,,,
26,down,Elle King,Ex's & Oh's,23,20,26,,,,
27,up,Marina and The Diamonds,How to Be a Heartbreaker,32,22,167,,,,
28,-,Zar Paulo,Tæt På Paradis,-,28,1,,,,
29,-,Tame Impala,The Less I Know the Better,-,29,3,,,,
30,-,Imagine Dragons,Believer,-,13,29,,,,
31,up,Quadron,Favorite Star,34,22,11,,,,
32,-,John Olav Nilsen & Gjengen,Ikkje Fåkk Med Kjærlighten,-,32,1,,,,
33,-,pechiko,Q,-,33,2,,,,
34,-,corook,if i were a fish (feat. Olivia Barton),-,34,1,,,,
35,-,Wildlife Aid,"The One and Only (feat. Paul Young, Roachford, Tony Hadley, Tunde Baiyewu, Carol Decker, Kenny Thomas, Clark Datchler, Simon Climie, Mark Read, Jimmy Constable, Pauline Henry, Doris Pearson, Kule T & The Mark De-Lisser Singers)",-,35,1,,,,
36,-,MOLN,Det Bästa Vi Har (feat. Jonathan Johansson & David Lindvall),-,36,1,,,,
37,-,Fontaines D.C.,' Cello Song,-,37,1,,,,
38,-,Truth Untold,Critical Thinking,-,38,1,,,,
39,-,Zar Paulo,Jeg Synes Du Er Dejlig,-,39,1,,,,
40,-,Oliver Tree,Cash Machine,-,40,1,,,,
41,-,Hyphen Hyphen,Mama Sorry,-,41,1,,,,
42,-,Hyphen Hyphen,Like Boys,-,42,1,,,,
43,-,Zar Paulo,Et Par Øjne,-,43,1,,,,
44,-,Sam Sky & Lauren Babic,Push // Pull,-,44,1,,,,
45,-,Zar Paulo,Interessantman,-,45,1,,,,
46,-,Lebanon Hanover,Du Scrollst,-,46,1,,,,
47,-,!!!,Hello? Is This Thing On? (Thomas N’ Eric’s Rub and Tug Throwdown),-,47,1,,,,
48,-,Out Hud,JGNXTC,-,48,1,,,,
