Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,33,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,36,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,91,,,,
4,up,Panamah,Børn Af Natten (Radio Edit),41,2,64,,,,
5,up,Kings of Leon,Sex on Fire,11,1,94,,,,
6,down,The Rumour Said Fire,The Balcony,4,2,94,,,,
7,up,Kings of Leon,Use Somebody,16,2,94,,,,
8,up,コールドプレイ,パラダイス,10,4,94,,,,
9,down,Dúné,Dry Lips,5,1,87,,,,
10,down,イマジン・ドラゴンズ,Radioactive,6,5,94,,,,
11,down,Muse,Uprising,7,6,94,,,,
12,down,Fun.,Some Nights,8,1,79,,,,
13,down,コールドプレイ & リアーナ,Princess of China,9,8,94,,,,
14,up,Coldplay,A Sky Full of Stars,43,1,89,,,,
15,up,Dúné,Let Go of Your Love,15,5,90,,,,
16,down,Graffiti6,Free,14,12,94,,,,
17,up,Band of Horses,No One's Gonna Love You,18,7,90,,,,
18,up,Jeff Buckley,Hallelujah,19,8,94,,,,
19,up,Band of Horses,Is There a Ghost,20,7,90,,,,
20,down,The White Stripes,Seven Nation Army,12,11,43,,,,
21,up,The Ting Tings,That's Not My Name,45,8,85,,,,
22,up,Coldplay,Higher Power,59,1,15,46,2021-05-16,46,2021-05-16
23,down,Frank Ocean,Swim Good,21,12,93,,,,
24,down,Muse,Undisclosed Desires,22,19,94,,,,
25,down,Veto,"You Say Yes, I Say Yes",23,20,93,,,,
26,-,Imagine Dragons,Believer,-,13,15,,,,
27,down,Coldplay,Adventure of a Lifetime,24,6,82,,,,
28,down,Andreas Kleerup,With Every Heartbeat,25,14,93,,,,
29,down,The Rumour Said Fire,Evil Son,26,24,93,,,,
30,up,Oh Land,White Nights,56,26,92,,,,
31,down,Echosmith,Cool Kids (Radio Edit),29,9,77,,,,
32,down,Bastille,Pompeii (Kat Krazy Remix),27,27,93,,,,
33,down,Snow Patrol,Just Say Yes,13,11,93,,,,
34,down,Spleen United,Spleen Utd.,31,29,92,,,,
35,down,The Rumour Said Fire,Red Light,32,28,91,,,,
36,down,Anne Linnet,Glor På Vinduer,33,11,79,,,,
37,up,MGMT,Kids,37,34,90,,,,
38,up,Oasis,Wonderwall,39,12,34,,,,
39,down,Coldplay,Fix You,28,6,94,,,,
40,down,The Rumour Said Fire,Dance,38,37,89,,,,
41,up,The Raveonettes,Last Dance,44,39,63,,,,
42,-,Tom Grennan,Little Bit of Love,-,3,11,,,,
43,up,The Rumour Said Fire,In the Sour,48,38,83,,,,
44,up,Marina and The Diamonds,How to Be a Heartbreaker,49,22,86,,,,
45,-,Lorde,Solar Power,-,23,4,,,,
46,up,The Rumour Said Fire,The Post Mortem Make Us Men,50,43,80,,,,
47,down,The Killers,Human,30,7,56,,,,
48,-,Klingande,Jubel (Radio Edit),-,6,77,,,,
49,down,Tones and I,Dance Monkey,42,1,93,6,2019-10-06,1,2019-11-10
50,up,Gossip,Heavy Cross,80,13,76,,,,
51,-,Imagine Dragons,Follow You,-,6,8,,,,
52,down,Billie Eilish,NDA,17,17,6,,,,
53,-,Karen Cecilie Cæsar,The Drive,-,53,1,,,,
54,down,Coldplay,The Scientist,35,4,93,,,,
55,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],97,45,78,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,81,51,69,,,,
57,up,London Grammar,Nightcall,60,15,79,,,,
58,up,Mikael Simpson,Inden Du Falder I Søvn,94,48,61,,,,
59,down,Florence + the Machine,You've Got the Love,53,35,75,,,,
60,-,Rag'n'Bone Man,Human,-,13,85,,,,
61,-,Foster the People,Pumped Up Kicks,-,18,64,,,,
62,up,Kings of Leon,Closer,98,49,67,,,,
63,down,Coldplay,Clocks,34,16,57,,,,
64,down,Coldplay,Magic,55,9,90,,,,
65,down,Billie Eilish,Happier Than Ever,46,12,3,,,,
66,-,Karen Cecilie Cæsar,Coral Sky,-,66,1,,,,
67,up,Frank Ocean,Novacane,100,50,53,,,,
68,up,Balstyrko,Intet Stopper Helt,87,28,67,,,,
69,-,Mumford & Sons,Little Lion Man,-,56,61,,,,
70,-,Dúné,Heiress of Valentina,-,13,53,,,,
71,-,Rebecca Lou,Bad Heart,-,71,1,,,,
72,-,British Sea Power,Remember Me,-,72,1,,,,
73,-,Mando Diao,Dance with Somebody,-,73,1,,,,
74,-,Orlando Weeks,"Big Skies, Silly Faces",-,74,1,,,,
75,-,Dúné,80 Years,-,15,53,,,,
76,-,heylog,Coincidence,-,76,1,,,,
77,-,Parquet Courts,Walking at a Downtown Pace,-,77,1,,,,
78,-,Boston,A Man I’ll Never Be (Live 1976),-,78,1,,,,
79,down,Panamah,Små Stød,36,25,72,,,,
80,-,Jay-Jay Johanson,We Used to Be so Close,-,80,1,,,,
81,-,Jaden,Summer,-,81,1,,,,
82,-,Josh A & iAmJakeHill,Worst Mistakes,-,82,1,,,,
83,-,The Psychedelic Furs,Love My Way,-,83,1,,,,
84,-,DeMango,Moloma,-,84,1,,,,
85,-,Algara,Otra Generación Más,-,85,1,,,,
86,down,Coldplay,Speed of Sound,73,20,94,,,,
87,down,Delilah,Go,79,10,81,,,,
88,down,The Cure,Friday I'm In Love,51,18,82,,,,
89,-,Lykke Li,I Follow Rivers,-,57,44,,,,
90,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,45,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,31,29,,,,
92,-,Arctic Monkeys,Fluorescent Adolescent,-,16,37,,,,
93,-,Bastille,Of the Night,-,60,36,,,,
94,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),93,37,50,,,,
95,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,35,18,,,,
96,-,Neon Trees,Animal (Live from the Apple Store 2010),-,83,7,,,,
97,down,Gorillaz,Feel Good Inc.,54,7,79,,,,
98,down,Coldplay,Yellow,57,16,77,,,,
99,down,Bon Iver,Skinny Love,96,48,50,,,,
100,-,Dúné,Victim of the City (Radio Edit),-,18,32,,,,
