Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,86,,,,
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,138,,,,
3,up,The Rumour Said Fire,The Balcony,6,2,144,,,,
4,up,Agnes Obel,Riverside,8,1,91,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,114,,,,
6,up,コールドプレイ,パラダイス,13,4,144,,,,
7,up,Dúné,Dry Lips,10,1,133,,,,
8,down,Kings of Leon,Sex on Fire,5,1,144,,,,
9,up,Muse,Uprising,11,6,144,,,,
10,up,Fun.,Some Nights,12,1,124,,,,
11,down,Kings of Leon,Use Somebody,7,2,144,,,,
12,up,コールドプレイ & リアーナ,Princess of China,20,8,144,,,,
13,up,イマジン・ドラゴンズ,Radioactive,41,5,144,,,,
14,up,Coldplay,Fix You,23,6,144,,,,
15,down,Quadron,Hey Love,14,3,126,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,139,,,,
17,down,Kate Bush,Running Up That Hill (A Deal With God),4,1,12,,,,
18,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",17,13,35,,,,
19,up,Tones and I,Dance Monkey,47,1,143,6,2019-10-06,1,2019-11-10
20,down,Snow Patrol,Just Say Yes,18,11,141,,,,
21,down,Dúné,Let Go of Your Love,19,5,141,,,,
22,down,Graffiti6,Free,21,12,144,,,,
23,down,Klingande,Jubel (Radio Edit),22,6,120,,,,
24,up,Band of Horses,No One's Gonna Love You,24,7,140,,,,
25,down,The White Stripes,Seven Nation Army,15,11,93,,,,
26,up,Band of Horses,Is There a Ghost,26,7,137,,,,
27,up,The Ting Tings,That's Not My Name,27,8,131,,,,
28,up,Frank Ocean,Swim Good,28,12,143,,,,
29,up,Muse,Undisclosed Desires,29,19,144,,,,
30,up,Veto,"You Say Yes, I Say Yes",30,20,143,,,,
31,up,Coldplay,Magic,31,9,137,,,,
32,-,The Killers,Human,-,7,89,,,,
33,down,Coldplay,Adventure of a Lifetime,32,6,130,,,,
34,down,Andreas Kleerup,With Every Heartbeat,33,14,142,,,,
35,up,The Rumour Said Fire,Evil Son,35,24,143,,,,
36,up,Echosmith,Cool Kids (Radio Edit),36,9,121,,,,
37,up,Oh Land,White Nights,37,26,141,,,,
38,up,Bastille,Pompeii (Kat Krazy Remix),38,27,143,,,,
39,-,Lorde,Royals,-,10,30,,,,
40,up,Spleen United,Spleen Utd.,40,29,142,,,,
41,-,Marina and The Diamonds,Primadonna,-,2,111,,,,
42,down,Jeff Buckley,Hallelujah,25,8,144,,,,
43,down,Milky Chance,Stolen Dance,42,32,26,,,,
44,down,Coldplay,The Scientist,34,4,143,,,,
45,down,Anne Linnet,Glor På Vinduer,44,11,130,,,,
46,down,The Rumour Said Fire,Red Light,43,28,141,,,,
47,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],45,35,67,,,,
48,up,Coldplay,Speed of Sound,94,20,144,,,,
49,down,Jamie Woon,Lady Luck,46,31,120,,,,
50,down,Coldplay,Clocks,48,16,107,,,,
51,down,MGMT,Kids,50,34,139,,,,
52,down,The Rumour Said Fire,Dance,51,37,137,,,,
53,down,The Raveonettes,Last Dance,52,39,97,,,,
54,down,The Rumour Said Fire,In the Sour,53,38,130,,,,
55,down,Marina and The Diamonds,How to Be a Heartbreaker,54,22,133,,,,
56,-,SAVEUS,Time Can Heal a Man,-,43,3,,,,
57,-,Wolfbrigade,Anti-Tank Dogs,-,57,1,,,,
58,down,Delilah,Go,55,10,129,,,,
59,down,The Rumour Said Fire,The Post Mortem Make Us Men,56,43,125,,,,
60,down,Coldplay,Yellow,57,16,120,,,,
61,down,Gossip,Heavy Cross,60,13,118,,,,
62,up,Red Hot Chili Peppers,Under the Bridge,62,51,106,,,,
63,up,Kings of Leon,Closer,63,49,106,,,,
64,up,Gorillaz,Feel Good Inc.,85,7,124,,,,
65,down,Frank Ocean,Novacane,64,50,89,,,,
66,up,Dúné,Heiress of Valentina,66,13,90,,,,
67,up,Dúné,80 Years,67,15,88,,,,
68,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],68,14,81,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),70,31,55,,,,
70,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",69,60,72,,,,
71,up,Arctic Monkeys,Fluorescent Adolescent,71,16,62,,,,
72,down,The Cure,Friday I'm In Love,58,18,124,,,,
73,down,Bastille,Of the Night,72,60,59,,,,
74,down,Coldplay,Every Teardrop Is a Waterfall,73,66,13,,,,
75,up,Balstyrko,Intet Stopper Helt,86,28,104,,,,
76,down,twenty one pilots,Stressed Out,74,17,44,,,,
77,down,Florence + the Machine,You've Got the Love,49,35,123,,,,
78,down,Dúné,Victim of the City (Radio Edit),77,18,56,,,,
79,down,Red Hot Chili Peppers,Californication,75,66,33,,,,
80,down,Oasis,Wonderwall,39,12,84,,,,
81,down,Coldplay,Talk,76,68,44,,,,
82,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],59,45,121,,,,
83,down,My Chemical Romance,Welcome to the Black Parade,79,61,37,,,,
84,down,Mumford & Sons,Little Lion Man,65,56,98,,,,
85,up,イマジン・ドラゴンズ,Demons,92,32,29,,,,
86,down,Red Hot Chili Peppers,Dani California,80,61,29,,,,
87,down,The Loft,City of Dreams,82,13,20,,,,
88,up,Rag'n'Bone Man,Human,93,13,124,,,,
89,up,Panamah,Små Stød,91,25,113,,,,
90,-,Lykke Li,I Follow Rivers,-,57,69,,,,
91,down,White Lies,Farewell to the Fairground,81,70,33,,,,
92,down,Green Day,Boulevard of Broken Dreams,88,20,22,,,,
93,down,Mikael Simpson,Inden Du Falder I Søvn,61,48,99,,,,
94,down,Lana Del Rey,Video Games (Remastered),78,72,21,,,,
95,down,Muse,Starlight,87,61,27,,,,
96,up,Lana Del Rey,Ride,97,46,78,,,,
97,-,Kaiser Chiefs,Ruby (Live),-,86,13,,,,
98,up,Lana Del Rey,Born to Die,98,57,61,,,,
99,down,Coldplay,Hymn for the Weekend,90,19,15,,,,
100,down,Broken Bells,The High Road,95,75,18,,,,
