Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,1,1,164,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,187,,,,
3,up,Dúné,Dry Lips,3,1,204,,,,
4,up,Fun.,Some Nights,4,1,195,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,179,,,,
6,up,Quadron,Hey Love,6,3,201,,,,
7,up,Coldplay,A Sky Full of Stars,7,1,214,,,,
8,up,Dúné,Let Go of Your Love,8,5,218,,,,
9,up,Klingande,Jubel (Radio Edit),9,6,186,,,,
10,up,Band of Horses,No One's Gonna Love You,10,7,216,,,,
11,up,Band of Horses,Is There a Ghost,11,7,211,,,,
12,up,Coldplay,Magic,12,9,211,,,,
13,up,Coldplay,Adventure of a Lifetime,23,6,207,,,,
14,down,Echosmith,Cool Kids (Radio Edit),13,9,188,,,,
15,down,Delilah,Go,14,10,207,,,,
16,up,Tones and I,Dance Monkey,16,1,218,6,2019-10-06,1,2019-11-10
17,up,Gossip,Heavy Cross,17,13,196,,,,
18,up,Dúné,Heiress of Valentina,18,13,168,,,,
19,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],19,14,156,,,,
20,up,Dúné,80 Years,20,15,165,,,,
21,up,Arctic Monkeys,Fluorescent Adolescent,21,16,133,,,,
22,up,twenty one pilots,Stressed Out,24,17,106,,,,
23,down,Dúné,Victim of the City (Radio Edit),22,18,126,,,,
24,up,Green Day,Boulevard of Broken Dreams,28,20,75,,,,
25,up,Coldplay,Hymn for the Weekend,25,19,69,,,,
26,up,Elle King,Ex's & Oh's,26,20,62,,,,
27,-,René Brandt,Ersaripput,-,1,8,,,,
28,down,Noah Kahan,Stick Season,15,15,3,,,,
29,down,Quadron,Favorite Star,27,22,49,,,,
30,-,Morrissey,All the Lazy Dykes,-,30,1,,,,
31,-,Rosa Linn,SNAP,-,1,27,,,,
32,-,Ad Nihilum,Weeping World,-,32,1,,,,
33,-,Najaaraq Fleischer,Maybe,-,33,1,,,,
34,-,Sylvester Larsen,Skør af længsel,-,34,1,,,,
35,-,The Veronicas,Here To Dance,-,35,1,,,,
36,-,Russ,Drives,-,36,1,,,,
37,-,Vampire Weekend,Gen-X Cops,-,37,1,,,,
38,-,Vampire Weekend,Capricorn,-,38,1,,,,
39,-,Nothing But Thieves,Pop The Balloon,-,39,1,,,,
40,-,Emery,Don't Waste Your Breath,-,40,1,,,,
