Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,1,1,131,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,155,,,,
3,up,Dúné,Dry Lips,3,1,170,,,,
4,up,Fun.,Some Nights,4,1,165,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,144,,,,
6,up,Quadron,Hey Love,7,3,166,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,179,,,,
8,up,Dúné,Let Go of Your Love,9,5,184,,,,
9,up,Band of Horses,No One's Gonna Love You,16,7,181,,,,
10,up,Band of Horses,Is There a Ghost,26,7,176,,,,
11,up,The Ting Tings,That's Not My Name,11,8,172,,,,
12,up,Coldplay,Magic,27,9,178,,,,
13,down,Coldplay,Adventure of a Lifetime,12,6,173,,,,
14,up,Echosmith,Cool Kids (Radio Edit),14,9,157,,,,
15,up,Anne Linnet,Glor På Vinduer,15,11,170,,,,
16,up,Delilah,Go,17,10,172,,,,
17,-,Love Shop,Studentervognen Kører,-,17,1,,,,
18,up,Tones and I,Dance Monkey,18,1,186,6,2019-10-06,1,2019-11-10
19,up,Gossip,Heavy Cross,19,13,161,,,,
20,up,Dúné,Heiress of Valentina,20,13,133,,,,
21,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],21,14,123,,,,
22,up,Dúné,80 Years,22,15,130,,,,
23,up,twenty one pilots,Stressed Out,28,17,78,,,,
24,up,Dúné,Victim of the City (Radio Edit),24,18,91,,,,
25,up,Coldplay,Hymn for the Weekend,25,19,37,,,,
26,down,Arctic Monkeys,Fluorescent Adolescent,23,16,99,,,,
27,up,Quadron,Favorite Star,33,22,18,,,,
28,down,Klingande,Jubel (Radio Edit),10,6,155,,,,
29,-,Mahmud Beatz,Le Amede,-,29,1,,,,
30,-,NOISY,Put A Record On (Bushbaby Remix),-,30,1,,,,
31,-,Eag V. Hansn,Mit alfabet (feat. Alkalær),-,31,1,,,,
32,-,Albert Hammond Jr,Old Man,-,32,1,,,,
33,-,F.C. Copenhagen FanChants & Fanchants,Åh FCK,-,33,1,,,,
34,-,Green Day,Boulevard of Broken Dreams,-,20,46,,,,
35,-,Elle King,Ex's & Oh's,-,20,32,,,,
36,down,Marina and The Diamonds,How to Be a Heartbreaker,32,22,173,,,,
37,-,LOVE TRULS,1 2 Remedy (feat. Yikes),-,37,1,,,,
38,-,Curtis Harding,Where We Are (Edit),-,38,1,,,,
39,-,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),-,39,1,,,,
40,-,The Durutti Column,Pol in G,-,40,1,,,,
41,-,Iniko,Jericho,-,39,2,,,,
42,-,Tom Grennan,Before You,-,42,1,,,,
