Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,1,1,160,,,,
2,up,Coldplay,A Sky Full of Stars,7,1,210,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,183,,,,
4,up,Fun.,Some Nights,4,1,191,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,175,,,,
6,up,Quadron,Hey Love,6,3,197,,,,
7,up,Klingande,Jubel (Radio Edit),9,6,182,,,,
8,up,Band of Horses,No One's Gonna Love You,10,7,212,,,,
9,up,Band of Horses,Is There a Ghost,11,7,207,,,,
10,down,Dúné,Dry Lips,3,1,200,,,,
11,up,The Ting Tings,That's Not My Name,12,8,200,,,,
12,up,Coldplay,Magic,13,9,207,,,,
13,up,Echosmith,Cool Kids (Radio Edit),15,9,184,,,,
14,up,Anne Linnet,Glor På Vinduer,16,11,196,,,,
15,up,Delilah,Go,18,10,203,,,,
16,up,Tones and I,Dance Monkey,19,1,214,6,2019-10-06,1,2019-11-10
17,up,Gossip,Heavy Cross,20,13,192,,,,
18,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],22,14,152,,,,
19,up,Dúné,80 Years,23,15,161,,,,
20,up,Arctic Monkeys,Fluorescent Adolescent,24,16,129,,,,
21,up,Coldplay,Hymn for the Weekend,27,19,65,,,,
22,up,Elle King,Ex's & Oh's,28,20,58,,,,
23,up,Marina and The Diamonds,How to Be a Heartbreaker,33,22,199,,,,
24,up,Quadron,Favorite Star,45,22,45,,,,
25,down,Dúné,Let Go of Your Love,8,5,214,,,,
26,-,Coldplay,Yellow,-,16,148,,,,
27,-,Still Woozy,Anyone But You,-,27,1,,,,
28,-,COTERIE,Slice of Heaven (feat. Dave Dobbyn),-,28,1,,,,
29,-,The Circle Jerks,Live Fast Die Young,-,29,1,,,,
30,down,Coldplay,Adventure of a Lifetime,14,6,204,,,,
31,down,Dúné,Heiress of Valentina,21,13,164,,,,
32,down,twenty one pilots,Stressed Out,25,17,104,,,,
33,down,Dúné,Victim of the City (Radio Edit),26,18,122,,,,
34,up,Green Day,Boulevard of Broken Dreams,34,20,73,,,,
35,-,"Holy Hive, El Michels Affair & Fleet Foxes",The Shame,-,35,1,,,,
36,-,Molly Lewis,Oceanic Feeling,-,36,1,,,,
37,-,First Aid Kit,Fireworks,-,37,3,,,,
38,-,KLØVER,Hot Girl Summer,-,38,1,,,,
39,-,Bad Brains,Pay to C*m,-,39,1,,,,
40,-,The Reverend Peyton's Big Damn Band,Devils Look Like Angels,-,40,1,,,,
41,-,D.O.A.,The Enemy,-,41,1,,,,
