Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,51,,,,
2,up,The Rumour Said Fire,The Balcony,6,2,109,,,,
3,up,Kings of Leon,Use Somebody,8,2,109,,,,
4,up,Kings of Leon,Sex on Fire,4,1,109,,,,
5,up,コールドプレイ,パラダイス,10,4,109,,,,
6,down,Dúné,Dry Lips,5,1,102,,,,
7,up,イマジン・ドラゴンズ,Radioactive,7,5,109,,,,
8,up,Muse,Uprising,9,6,109,,,,
9,-,Polarkreis 18 vs. Nephew,"Allein, Alene",-,1,105,,,,
10,up,コールドプレイ & リアーナ,Princess of China,17,8,109,,,,
11,up,Coldplay,Fix You,20,6,109,,,,
12,down,Glass Animals,Heat Waves,2,1,13,75,2021-02-28,71,2021-03-07
13,down,Coldplay,A Sky Full of Stars,12,1,104,,,,
14,up,Snow Patrol,Just Say Yes,15,11,108,,,,
15,up,Dúné,Let Go of Your Love,18,5,105,,,,
16,down,Graffiti6,Free,14,12,109,,,,
17,up,Klingande,Jubel (Radio Edit),19,6,90,,,,
18,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,81,,,,
19,up,Band of Horses,No One's Gonna Love You,21,7,105,,,,
20,up,Band of Horses,Is There a Ghost,23,7,105,,,,
21,up,The White Stripes,Seven Nation Army,25,11,58,,,,
22,up,Frank Ocean,Swim Good,26,12,108,,,,
23,up,Muse,Undisclosed Desires,27,19,109,,,,
24,up,Veto,"You Say Yes, I Say Yes",28,20,108,,,,
25,up,Andreas Kleerup,With Every Heartbeat,31,14,108,,,,
26,up,Coldplay,Adventure of a Lifetime,32,6,96,,,,
27,-,Lorde,Royals,-,10,1,,,,
28,up,The Rumour Said Fire,Evil Son,34,24,108,,,,
29,up,Tones And I,Fly Away,30,1,47,,,,
30,down,Jeff Buckley,Hallelujah,22,8,109,,,,
31,up,Echosmith,Cool Kids (Radio Edit),37,9,89,,,,
32,up,Oh Land,White Nights,35,26,107,,,,
33,up,Bastille,Pompeii (Kat Krazy Remix),36,27,108,,,,
34,up,Panamah,Børn Af Natten (Radio Edit),85,2,77,,,,
35,up,Spleen United,Spleen Utd.,38,29,107,,,,
36,up,The Rumour Said Fire,Red Light,39,28,106,,,,
37,-,Imagine Dragons,Believer,-,13,18,,,,
38,-,WILLOW,t r a n s p a r e n t s o u l (feat. Kid Cudi & Travis Barker) [Remix],-,38,1,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy,33,28,6,,,,
40,-,The Minds Of 99,Hurtige Hænder,-,2,17,,,,
41,up,Oasis,Wonderwall,64,12,49,,,,
42,up,Tones and I,Dance Monkey,47,1,108,6,2019-10-06,1,2019-11-10
43,down,Anne Linnet,Glor På Vinduer,40,11,94,,,,
44,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],41,35,32,,,,
45,up,Coldplay,Speed of Sound,45,20,109,,,,
46,down,Agnes Obel,Riverside,3,1,56,,,,
47,up,Coldplay,The Scientist,71,4,108,,,,
48,-,The Killers,Human,-,7,65,,,,
49,down,Florence + the Machine,You've Got the Love,42,35,90,,,,
50,down,MGMT,Kids,43,34,105,,,,
51,up,Panamah,Små Stød,91,25,86,,,,
52,down,The Rumour Said Fire,Dance,44,37,103,,,,
53,down,Fun.,Some Nights,13,1,91,,,,
54,-,VAKLE,Happy Go Lucky (feat. Temptress),-,54,1,,,,
55,-,Infarction,Asymmetrical Force,-,55,1,,,,
56,-,Tom Grennan,Don't Break the Heart,-,6,4,,,,
57,-,Lucy Dacus,Thumbs Again,-,57,1,,,,
58,down,Quadron,Hey Love,11,3,93,,,,
59,-,Balstyrko,Intet Stopper Helt,-,28,77,,,,
60,-,Fusia,Lotus,-,60,1,,,,
61,-,Squid,America! (Bill Callahan Cover),-,61,1,,,,
62,-,Palace Winter,Slasher,-,62,1,,,,
63,-,Jamie Woon,Lady Luck,-,31,88,,,,
64,up,Rag'n'Bone Man,Human,82,13,99,,,,
65,-,Lewis Capaldi,Someone You Loved,-,2,35,4,2019-10-06,4,2019-10-06
66,-,Layto & Neoni,Ghost Town,-,66,1,,,,
67,-,Lewis Capaldi,Before You Go,-,1,51,45,2019-11-24,10,2020-08-30
68,-,La Femme,Trop de peine,-,68,1,,,,
69,down,The Ting Tings,That's Not My Name,24,8,100,,,,
70,up,Gorillaz,Feel Good Inc.,70,7,91,,,,
71,-,Grimes,Player Of Games,-,71,1,,,,
72,-,Mild High Club,It's Over Again,-,72,1,,,,
73,down,Coldplay,Magic,29,9,103,,,,
74,-,Tom Grennan,Little Bit of Love,-,3,12,,,,
75,-,Lucy Dacus,Brando,-,75,1,,,,
76,up,Phoebe Bridgers,That Funny Feeling,86,76,2,,,,
77,-,IMUUNA,Muusikalsk vaccine,-,77,1,,,,
78,-,Younger Brother,Shine,-,78,1,,,,
79,-,Vance Joy,Missing Piece (Acoustic),-,79,1,,,,
80,-,Jason Wade,Polaroids,-,80,1,,,,
81,-,Immersion & Ulrich Schnauss,So Much Green,-,81,1,,,,
82,-,LP,Everybody's Falling in Love,-,82,1,,,,
83,-,Immersion & Ulrich Schnauss,Skylarks,-,83,1,,,,
84,-,LP,Goodbye,-,84,1,,,,
85,down,Coldplay,Clocks,63,16,72,,,,
86,-,Brittany Howard,Baby (feat. Syd) [Gritty Remix],-,86,1,,,,
87,-,Immersion & Laetitia Sadier,Unclustered,-,87,1,,,,
88,-,Immersion & Tarwater,Ripples,-,88,1,,,,
89,-,NSPS,The Fairytale of New York,-,89,1,,,,
90,down,The Rumour Said Fire,In the Sour,48,38,97,,,,
91,-,Audiobooks,Black Lipstick,-,91,1,,,,
92,-,DJ Gbr,Pump It,-,92,1,,,,
93,-,The 69 Eyes,Lady Darkness,-,93,1,,,,
94,down,Marina and The Diamonds,Primadonna,16,2,85,,,,
95,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,13,8,,,,
96,down,Marina and The Diamonds,How to Be a Heartbreaker,49,22,100,,,,
97,-,Lana Del Rey,Ride,-,46,59,,,,
98,down,The Raveonettes,Last Dance,46,39,74,,,,
99,down,Bon Iver,Skinny Love,92,48,61,,,,
100,down,Delilah,Go,50,10,95,,,,
