Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,2,1,120,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,141,,,,
3,up,Dúné,Dry Lips,4,1,161,,,,
4,up,Fun.,Some Nights,12,1,151,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,130,,,,
6,up,Quadron,Hey Love,6,3,153,,,,
7,down,Coldplay,A Sky Full of Stars,1,1,165,,,,
8,down,Dúné,Let Go of Your Love,7,5,170,,,,
9,down,Band of Horses,No One's Gonna Love You,8,7,169,,,,
10,down,Band of Horses,Is There a Ghost,9,7,163,,,,
11,down,The Ting Tings,That's Not My Name,10,8,158,,,,
12,down,Coldplay,Magic,11,9,165,,,,
13,up,Coldplay,Adventure of a Lifetime,23,6,159,,,,
14,down,Anne Linnet,Glor På Vinduer,13,11,159,,,,
15,down,Delilah,Go,14,10,158,,,,
16,-,Depeche Mode,Ghosts Again,-,2,3,,,,
17,down,Tones and I,Dance Monkey,15,1,172,6,2019-10-06,1,2019-11-10
18,down,Gossip,Heavy Cross,16,13,147,,,,
19,down,Dúné,Heiress of Valentina,17,13,119,,,,
20,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],18,14,109,,,,
21,down,Dúné,80 Years,19,15,116,,,,
22,down,Arctic Monkeys,Fluorescent Adolescent,20,16,85,,,,
23,down,Dúné,Victim of the City (Radio Edit),21,18,77,,,,
24,down,Green Day,Boulevard of Broken Dreams,22,20,36,,,,
25,-,Depeche Mode,My Cosmos Is Mine,-,25,1,,,,
26,-,Rosa Linn,SNAP,-,1,23,,,,
27,up,Marina and The Diamonds,How to Be a Heartbreaker,55,22,162,,,,
28,-,Yumi Zouma,Cool For a Second,-,28,2,,,,
29,-,Only The Poets,Even Hell (Acoustic),-,29,1,,,,
30,up,Elle King,Ex's & Oh's,50,20,20,,,,
31,down,Quadron,Favorite Star,30,22,5,,,,
32,-,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),-,32,1,,,,
33,-,The Libertines,Death On the Stairs (Apple Music Home Session),-,33,1,,,,
34,-,slowthai,Feel Good,-,34,1,,,,
35,-,Evan McKeel,Dare You To Move (The Voice Performance),-,35,1,,,,
36,-,Jonathan Roy,Breathe Me (Acoustic),-,36,1,,,,
37,-,Bauhaus,Dark Entries,-,37,1,,,,
38,-,Coldplay,Viva La Vida,-,3,2,,,,
39,-,Tide Lines,Far Side of the World,-,39,1,,,,
40,-,Hanni El Khatib,ALIVE,-,40,1,,,,
41,-,Ane Brun,Blue Moon,-,41,1,,,,
42,-,milk music,Cruising with God,-,42,1,,,,
43,-,The Lunar Year,Hey! Wait!,-,43,1,,,,
44,-,Navvy,Till You’re Ready,-,44,1,,,,
45,-,Lonnie Holley & Michael Stipe,"Oh Me, Oh My",-,45,1,,,,
46,-,Stella Explorer,Gold Rush,-,46,1,,,,
47,-,Depeche Mode,A Pain That I'm Used To (LiVE SPiRiTS),-,47,1,,,,
48,-,Holy,All These Worlds Are Yours,-,48,1,,,,
49,-,fin,Ship in a Bottle,-,49,1,,,,
