Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,18,,,,
2,up,Billie Eilish,Your Power,6,2,2,74,2021-05-02,5,2021-05-09
3,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,1,21,,,,
5,down,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,77,,,,
6,down,The Rumour Said Fire,The Balcony,3,2,79,,,,
7,down,Agnes Obel,Riverside,4,1,27,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,60,,,,
9,up,Kings of Leon,Sex on Fire,13,1,79,,,,
10,up,コールドプレイ,パラダイス,10,4,79,,,,
11,up,Dúné,Dry Lips,23,1,73,,,,
12,up,イマジン・ドラゴンズ,Radioactive,28,5,79,,,,
13,up,Kings of Leon,Use Somebody,17,2,79,,,,
14,down,Fun.,Some Nights,7,1,66,,,,
15,down,コールドプレイ & リアーナ,Princess of China,9,8,79,,,,
16,up,Taylor Swift,willow,44,1,18,73,2020-12-13,2,2020-12-20
17,up,Quadron,Hey Love,19,3,66,,,,
18,down,Coldplay,A Sky Full of Stars,11,1,79,,,,
19,down,Graffiti6,Free,14,12,79,,,,
20,down,Snow Patrol,Just Say Yes,15,11,78,,,,
21,up,Dúné,Let Go of Your Love,36,5,75,,,,
22,down,Klingande,Jubel (Radio Edit),16,6,64,,,,
23,down,Marina and The Diamonds,Primadonna,8,2,64,,,,
24,down,Band of Horses,No One's Gonna Love You,18,7,77,,,,
25,down,Jeff Buckley,Hallelujah,20,8,79,,,,
26,-,Infernal,Inner Fire,-,26,1,,,,
27,down,Band of Horses,Is There a Ghost,21,7,76,,,,
28,down,The White Stripes,Seven Nation Army,22,11,28,,,,
29,down,Frank Ocean,Swim Good,24,12,78,,,,
30,down,Muse,Undisclosed Desires,27,19,79,,,,
31,down,Veto,"You Say Yes, I Say Yes",29,20,78,,,,
32,down,Coldplay,Magic,30,9,75,,,,
33,down,Andreas Kleerup,With Every Heartbeat,31,14,78,,,,
34,down,Muse,Uprising,25,6,79,,,,
35,up,Panamah,Børn Af Natten (Radio Edit),75,2,53,,,,
36,up,The Rumour Said Fire,Evil Son,37,24,78,,,,
37,up,Bastille,Pompeii (Kat Krazy Remix),58,27,78,,,,
38,up,Echosmith,Cool Kids (Radio Edit),59,9,62,,,,
39,-,Vejle Boldklub,Dø For Vejle (feat. Malte Ebert),-,27,1,,,,
40,-,Billie Eilish,when the party's over,-,6,20,99,2019-12-29,27,2020-02-02
41,down,Coldplay,Fix You,26,6,79,,,,
42,down,Tom Grennan,Little Bit of Love,40,3,2,,,,
43,-,Billie Eilish,Therefore I Am,-,1,16,97,2020-11-15,4,2020-11-22
44,up,Coldplay,The Scientist,68,4,78,,,,
45,up,Oh Land,White Nights,54,26,78,,,,
46,up,Oasis,Wonderwall,60,12,20,,,,
47,up,Spleen United,Spleen Utd.,89,29,78,,,,
48,up,Rag'n'Bone Man,Human,53,13,72,,,,
49,up,The Rumour Said Fire,Red Light,90,28,77,,,,
50,down,Panamah,Små Stød,34,25,62,,,,
51,up,Coldplay,Speed of Sound,63,20,79,,,,
52,down,Billie Eilish,everything i wanted,51,1,45,53,2019-11-17,3,2019-11-24
53,-,Anjimile & Lomelda,1978 (Reunion),-,53,1,,,,
54,-,The Killers,Fire In Bone,-,54,1,,,,
55,-,Billie Eilish,bad guy,-,1,52,5,2019-10-06,5,2019-10-06
56,-,zhanulka,кискис,-,56,1,,,,
57,up,Anne Linnet,Glor På Vinduer,92,11,68,,,,
58,-,Coldplay,Clocks,-,16,43,,,,
59,up,Jamie Woon,Lady Luck,93,31,66,,,,
60,-,Billie Eilish,my future,-,1,10,7,2020-08-09,7,2020-08-09
61,-,Muse,Starlight,-,61,12,,,,
62,-,NEIL FRANCES,Teardrops,-,62,1,,,,
63,-,First Aid Kit,Emmylou,-,63,1,,,,
64,-,Halsey,Forever ... (is a long time),-,64,1,,,,
65,-,Zahara,MERICHANE,-,65,1,,,,
66,-,Radiohead,Creep,-,29,3,,,,
67,-,Blue Academy,Left Inside a Dream,-,67,1,,,,
68,-,Nirvana,Moist Vagina (2013 Mix),-,68,1,,,,
69,-,Knægt,Regionens Rovfugl,-,69,1,,,,
70,-,Howard Ivans,Idle Lights,-,70,1,,,,
71,-,Holy Fuck,Tom Tom,-,71,1,,,,
72,-,The Science of Life,When the Moon Dries Out,-,72,1,,,,
73,-,Knægt,Nu Går Det Godt Igen,-,73,1,,,,
74,-,Fusik,Double B,-,74,1,,,,
75,-,The Subways,Fight,-,75,1,,,,
76,-,Howard Ivans,King of Careless,-,76,1,,,,
77,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,77,1,,,,
78,-,Knægt,Statistik,-,78,1,,,,
79,-,KALEO,Hey Gringo,-,79,1,,,,
80,-,Broken Social Scene,Pacific Theme,-,80,1,,,,
81,-,Warpaint,Lilys (HBO ‘Made For Love’ Cut),-,81,1,,,,
82,-,Nirvana,Marigold (B-Side),-,82,1,,,,
83,-,Peter Viskinde,Someone,-,83,1,,,,
84,-,Alex Kehm,Sorry,-,84,1,,,,
85,-,Knægt,Fraflytningssyn,-,85,1,,,,
86,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,86,1,,,,
87,-,Knægt,Lysende Flammer,-,87,1,,,,
88,-,Peter Viskinde,Fight,-,88,1,,,,
89,-,ザ・シャーラタンズ,Hopelessly Hoping,-,89,1,,,,
90,-,Beans On Toast,M. D. M. Amazing,-,90,1,,,,
91,-,Ashe,Me Without You,-,91,1,,,,
92,up,Florence + the Machine,You've Got the Love,94,35,61,,,,
93,-,ザ・シャーラタンズ,Indefinitely in Your Debt,-,93,1,,,,
94,-,Gang of Four,He'd Send In The Army (2021 Remaster),-,94,1,,,,
95,-,Elbow,One Day Like This,-,95,1,,,,
96,up,Tones and I,Dance Monkey,97,1,78,6,2019-10-06,1,2019-11-10
97,down,MGMT,Kids,95,34,76,,,,
98,down,Balstyrko,Intet Stopper Helt,91,28,55,,,,
99,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,43,,,,
100,down,The Rumour Said Fire,Dance,99,37,75,,,,
