Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,5,1,31,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,34,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,89,,,,
4,up,The Rumour Said Fire,The Balcony,4,2,92,,,,
5,up,Agnes Obel,Riverside,7,1,40,,,,
6,-,Imagine Dragons,Follow You,-,6,7,,,,
7,down,Kings of Leon,Sex on Fire,1,1,92,,,,
8,up,Dúné,Dry Lips,9,1,85,,,,
9,up,イマジン・ドラゴンズ,Radioactive,10,5,92,,,,
10,down,Kings of Leon,Use Somebody,6,2,92,,,,
11,up,Muse,Uprising,11,6,92,,,,
12,-,Billie Eilish,Happier Than Ever,-,12,1,,,,
13,up,Quadron,Hey Love,13,3,78,,,,
14,up,Graffiti6,Free,16,12,92,,,,
15,up,Snow Patrol,Just Say Yes,17,11,91,,,,
16,up,Dúné,Let Go of Your Love,18,5,88,,,,
17,-,Fun.,Some Nights,-,1,77,,,,
18,up,Band of Horses,No One's Gonna Love You,43,7,88,,,,
19,up,Jeff Buckley,Hallelujah,21,8,92,,,,
20,up,Band of Horses,Is There a Ghost,44,7,88,,,,
21,up,The Ting Tings,That's Not My Name,22,8,83,,,,
22,down,コールドプレイ,パラダイス,8,4,92,,,,
23,up,Frank Ocean,Swim Good,23,12,91,,,,
24,up,Muse,Undisclosed Desires,24,19,92,,,,
25,up,Veto,"You Say Yes, I Say Yes",25,20,91,,,,
26,up,Coldplay,Magic,26,9,88,,,,
27,up,Andreas Kleerup,With Every Heartbeat,27,14,91,,,,
28,up,Coldplay,Adventure of a Lifetime,28,6,80,,,,
29,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,29,1,,,,
30,down,The Rumour Said Fire,Evil Son,29,24,91,,,,
31,up,Coldplay,Fix You,32,6,92,,,,
32,down,Bastille,Pompeii (Kat Krazy Remix),30,27,91,,,,
33,up,Echosmith,Cool Kids (Radio Edit),87,9,75,,,,
34,down,コールドプレイ & リアーナ,Princess of China,12,8,92,,,,
35,down,The White Stripes,Seven Nation Army,15,11,41,,,,
36,down,Spleen United,Spleen Utd.,33,29,90,,,,
37,down,The Rumour Said Fire,Red Light,35,28,89,,,,
38,down,Anne Linnet,Glor På Vinduer,36,11,77,,,,
39,down,Oh Land,White Nights,31,26,90,,,,
40,down,Jamie Woon,Lady Luck,37,31,75,,,,
41,down,Florence + the Machine,You've Got the Love,38,35,73,,,,
42,down,Oasis,Wonderwall,34,12,32,,,,
43,up,MGMT,Kids,47,34,88,,,,
44,up,The Rumour Said Fire,Dance,48,37,87,,,,
45,up,The Raveonettes,Last Dance,50,39,61,,,,
46,-,Coldplay,Higher Power,-,1,13,46,2021-05-16,46,2021-05-16
47,up,The Rumour Said Fire,In the Sour,52,38,81,,,,
48,up,Tones and I,Dance Monkey,92,1,91,6,2019-10-06,1,2019-11-10
49,up,Marina and The Diamonds,How to Be a Heartbreaker,53,22,84,,,,
50,up,Delilah,Go,55,10,79,,,,
51,up,The Rumour Said Fire,The Post Mortem Make Us Men,56,43,78,,,,
52,up,The Cure,Friday I'm In Love,98,18,80,,,,
53,up,London Grammar,Nightcall,96,15,77,,,,
54,up,Gossip,Heavy Cross,95,13,74,,,,
55,-,Frank Ocean,Novacane,-,50,51,,,,
56,down,Coldplay,Speed of Sound,49,20,92,,,,
57,-,Kings of Leon,Closer,-,49,65,,,,
58,-,Mumford & Sons,Little Lion Man,-,56,60,,,,
59,-,Dúné,Heiress of Valentina,-,13,52,,,,
60,up,Gorillaz,Feel Good Inc.,71,7,77,,,,
61,up,Rag'n'Bone Man,Human,65,13,84,,,,
62,-,Red Hot Chili Peppers,Under the Bridge,-,51,67,,,,
63,down,Coldplay,The Scientist,46,4,91,,,,
64,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,62,6,,,,
65,-,Billie Eilish,bad guy,-,1,55,5,2019-10-06,5,2019-10-06
66,-,The Decemberists,Sucker's Prayer,-,66,1,,,,
67,-,Billie Eilish,Therefore I Am,-,1,17,97,2020-11-15,4,2020-11-22
68,up,Coldplay,Yellow,97,16,75,,,,
69,down,Coldplay,Clocks,42,16,55,,,,
70,-,Lana Del Rey,Born to Die,-,57,40,,,,
71,down,Billie Eilish,NDA,20,17,4,,,,
72,-,Nirvana,Smells Like Teen Spirit,-,44,5,,,,
73,-,easy life,skeletons,-,73,2,,,,
74,-,Tom Grennan,Little Bit of Love (Madism Remix),-,57,1,,,,
75,down,Coldplay,Coloratura,67,64,3,,,,
76,-,Dúné,80 Years,-,15,52,,,,
77,-,The Minds Of 99,Hurtige Hænder,-,2,8,,,,
78,-,Hidden Citizens,O Fortuna (Epic Trailer Version),-,78,1,,,,
79,-,Eduardo XD & RH Music,Hadal Ahbek Slowed Reverb (Remix),-,79,1,,,,
80,-,heylog,Evolve,-,80,1,,,,
81,-,Luke Hemmings,Place In Me,-,81,1,,,,
82,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,14,48,,,,
83,-,Neon Trees,Animal (Live from the Apple Store 2010),-,83,6,,,,
84,-,Lana Del Rey,Ride,-,46,53,,,,
85,-,Sweaty Palms,Nice to be Nice,-,85,1,,,,
86,-,And Then You Scream!,My Inexperiences,-,86,1,,,,
87,-,Drahla,Stimulus for Living,-,87,1,,,,
88,-,Altin Gün,Kısasa Kısas,-,88,1,,,,
89,-,Lou Hayter,Telephone (Generalisation Dub),-,89,1,,,,
90,-,Woodworks,Willow Wind,-,90,1,,,,
91,-,Inhaler,My King Will Be Kind,-,91,1,,,,
92,-,Jack Peñate,My Yvonne,-,92,1,,,,
93,-,Eyedress,Romantic Lover,-,93,1,,,,
94,-,Lykke Li,I Follow Rivers,-,57,43,,,,
95,-,Mikael Simpson,Inden Du Falder I Søvn,-,48,59,,,,
96,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],99,45,76,,,,
97,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,44,,,,
98,-,Kaiser Chiefs,Ruby (Live),-,86,8,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,31,28,,,,
100,-,Coldplay,Talk,-,68,20,,,,
