Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,62,,,,
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,115,,,,
3,up,The Rumour Said Fire,The Balcony,4,2,120,,,,
4,up,Kings of Leon,Use Somebody,9,2,120,,,,
5,up,Kings of Leon,Sex on Fire,13,1,120,,,,
6,up,コールドプレイ,パラダイス,6,4,120,,,,
7,up,Dúné,Dry Lips,7,1,112,,,,
8,up,Muse,Uprising,19,6,120,,,,
9,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,91,,,,
10,up,The Killers,Human,70,7,72,,,,
11,up,Marina and The Diamonds,Primadonna,14,2,92,,,,
12,up,コールドプレイ & リアーナ,Princess of China,15,8,120,,,,
13,down,Panamah,Børn Af Natten (Radio Edit),3,2,86,,,,
14,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),79,12,8,,,,
15,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",84,13,17,,,,
16,up,Coldplay,Clocks,67,16,83,,,,
17,up,Snow Patrol,Just Say Yes,20,11,119,,,,
18,up,Graffiti6,Free,22,12,120,,,,
19,up,Dúné,Let Go of Your Love,21,5,116,,,,
20,up,Klingande,Jubel (Radio Edit),24,6,101,,,,
21,-,Quadron,Hey Love,-,3,103,,,,
22,up,Band of Horses,No One's Gonna Love You,25,7,116,,,,
23,down,The White Stripes,Seven Nation Army,18,11,69,,,,
24,down,イマジン・ドラゴンズ,Radioactive,8,5,120,,,,
25,up,Band of Horses,Is There a Ghost,26,7,115,,,,
26,-,Coldplay,A Sky Full of Stars,-,1,114,,,,
27,up,The Ting Tings,That's Not My Name,28,8,109,,,,
28,down,Lorde,Royals,10,10,12,,,,
29,up,Veto,"You Say Yes, I Say Yes",32,20,119,,,,
30,up,Muse,Undisclosed Desires,31,19,120,,,,
31,up,Andreas Kleerup,With Every Heartbeat,35,14,119,,,,
32,up,The Rumour Said Fire,Evil Son,38,24,119,,,,
33,up,Jeff Buckley,Hallelujah,37,8,120,,,,
34,up,Bastille,Pompeii (Kat Krazy Remix),41,27,119,,,,
35,down,Frank Ocean,Swim Good,30,12,119,,,,
36,up,Coldplay,The Scientist,39,4,119,,,,
37,up,Spleen United,Spleen Utd.,42,29,118,,,,
38,up,The Rumour Said Fire,Red Light,43,28,117,,,,
39,up,Rag'n'Bone Man,Human,93,13,108,,,,
40,up,Milky Chance,Stolen Dance,69,32,2,,,,
41,-,Echosmith,Cool Kids (Radio Edit),-,9,99,,,,
42,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],45,35,43,,,,
43,down,Coldplay,Fix You,27,6,120,,,,
44,up,Jamie Woon,Lady Luck,46,31,97,,,,
45,up,Florence + the Machine,You've Got the Love,47,35,101,,,,
46,up,Coldplay,Speed of Sound,48,20,120,,,,
47,up,MGMT,Kids,50,34,116,,,,
48,up,The Rumour Said Fire,Dance,51,37,114,,,,
49,up,The Raveonettes,Last Dance,52,39,82,,,,
50,down,Oh Land,White Nights,40,26,118,,,,
51,up,The Rumour Said Fire,In the Sour,53,38,107,,,,
52,down,Tones and I,Dance Monkey,49,1,119,6,2019-10-06,1,2019-11-10
53,up,Marina and The Diamonds,How to Be a Heartbreaker,55,22,111,,,,
54,up,Delilah,Go,56,10,106,,,,
55,up,The Rumour Said Fire,The Post Mortem Make Us Men,57,43,103,,,,
56,-,Diplomatic Immunity,The Hunt,-,56,1,,,,
57,-,The Minds Of 99,Hurtige Hænder,-,2,18,,,,
58,-,Amythyst Kiah,Love Will Tear Us Apart,-,58,1,,,,
59,-,Avi Kaplan,All Is Well (feat. Joy Williams),-,59,1,,,,
60,up,The Cure,Friday I'm In Love,64,18,104,,,,
61,down,Gossip,Heavy Cross,59,13,99,,,,
62,down,Kings of Leon,Closer,60,49,86,,,,
63,down,Frank Ocean,Novacane,61,50,70,,,,
64,down,Mumford & Sons,Little Lion Man,62,56,78,,,,
65,up,Red Hot Chili Peppers,Under the Bridge,65,51,88,,,,
66,up,Dúné,Heiress of Valentina,66,13,70,,,,
67,up,Dúné,80 Years,71,15,69,,,,
68,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],85,14,64,,,,
69,up,Lykke Li,I Follow Rivers,86,57,59,,,,
70,down,Coldplay,Yellow,63,16,99,,,,
71,down,Oasis,Wonderwall,12,12,60,,,,
72,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",92,60,59,,,,
73,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],58,45,101,,,,
74,down,Gorillaz,Feel Good Inc.,68,7,102,,,,
75,up,Balstyrko,Intet Stopper Helt,80,28,87,,,,
76,-,Gracie Abrams,The Bottom,-,76,1,,,,
77,down,Tones And I,Fly Away,16,1,53,,,,
78,-,HEALTH & Lamb of God,COLD BLOOD,-,78,1,,,,
79,up,Mikael Simpson,Inden Du Falder I Søvn,94,48,82,,,,
80,-,The Knocks,Slow Song (with Dragonette),-,80,1,,,,
81,-,Assegai,Grænseværdi,-,81,1,,,,
82,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),87,37,67,,,,
83,up,Arctic Monkeys,Fluorescent Adolescent,96,16,50,,,,
84,-,A.A. Bondy,Diamond Skull,-,84,1,,,,
85,-,J. Roddy Walston & The Business,Heavy Bells,-,85,1,,,,
86,-,Old 97's,Old Familiar Steam,-,86,1,,,,
87,down,Agnes Obel,Riverside,5,1,66,,,,
88,up,Bastille,Of the Night,97,60,48,,,,
89,-,Coldplay,Talk,-,68,32,,,,
90,up,twenty one pilots,Stressed Out,98,17,35,,,,
91,down,Anne Linnet,Glor På Vinduer,44,11,105,,,,
92,down,Fun.,Some Nights,11,1,100,,,,
93,-,Coldplay,Every Teardrop Is a Waterfall,-,66,3,,,,
94,up,Dúné,Victim of the City (Radio Edit),100,18,43,,,,
95,-,Red Hot Chili Peppers,Californication,-,66,24,,,,
96,down,Coldplay,Magic,33,9,114,,,,
97,down,Coldplay,Adventure of a Lifetime,34,6,107,,,,
98,-,My Chemical Romance,Welcome to the Black Parade,-,61,27,,,,
99,down,Lykke Li,I Follow Rivers (The Magician Remix),95,31,44,,,,
100,-,Muse,Starlight,-,61,19,,,,
