Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,6,,,,
2,up,Dúné,Dry Lips,4,1,179,,,,
3,up,Fun.,Some Nights,5,1,174,,,,
4,up,Marina and The Diamonds,Primadonna,6,2,153,,,,
5,up,Quadron,Hey Love,7,3,175,,,,
6,up,Coldplay,A Sky Full of Stars,8,1,188,,,,
7,up,Dúné,Let Go of Your Love,9,5,193,,,,
8,up,Band of Horses,No One's Gonna Love You,11,7,190,,,,
9,up,Band of Horses,Is There a Ghost,12,7,185,,,,
10,up,Coldplay,Adventure of a Lifetime,16,6,182,,,,
11,up,Echosmith,Cool Kids (Radio Edit),17,9,166,,,,
12,-,Anne Linnet,Glor På Vinduer,-,11,177,,,,
13,up,Delilah,Go,18,10,181,,,,
14,up,Gossip,Heavy Cross,19,13,170,,,,
15,up,Dúné,Heiress of Valentina,20,13,142,,,,
16,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],21,14,132,,,,
17,up,Dúné,80 Years,22,15,139,,,,
18,up,Arctic Monkeys,Fluorescent Adolescent,23,16,108,,,,
19,up,twenty one pilots,Stressed Out,24,17,87,,,,
20,up,Dúné,Victim of the City (Radio Edit),25,18,100,,,,
21,up,Coldplay,Hymn for the Weekend,26,19,46,,,,
22,up,Tones and I,Dance Monkey,28,1,194,6,2019-10-06,1,2019-11-10
23,down,Agnes Obel,Riverside,2,1,140,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,164,,,,
25,-,Elle King,Ex's & Oh's,-,20,37,,,,
26,up,Marina and The Diamonds,How to Be a Heartbreaker,32,22,180,,,,
27,-,Big Wild & Kerala Dust,The Rain (Kerala Dust Version),-,27,1,,,,
28,down,Klingande,Jubel (Radio Edit),10,6,162,,,,
29,-,Coldplay,Viva La Vida,-,3,11,,,,
30,up,Quadron,Favorite Star,33,22,23,,,,
31,down,The Ting Tings,That's Not My Name,13,8,181,,,,
32,down,Coldplay,Magic,15,9,187,,,,
33,down,Green Day,Boulevard of Broken Dreams,27,20,55,,,,
34,-,Jordan Max,Why'd You Let Me Go,-,34,1,,,,
35,-,Cameron Philip,Electric Smile,-,35,1,,,,
36,-,René Brandt,Ersaripput,-,1,5,,,,
37,-,Rag'n'Bone Man,Human,-,13,144,,,,
38,-,Acoustic Sunsets,Some Say,-,38,1,,,,
39,-,Silver Gore,25 Meters,-,39,1,,,,
40,-,Lil Yachty,paint THE sky,-,40,1,,,,
41,-,Hannah Sommer,So You Thought,-,41,1,,,,
42,-,KAYAM,Bloom,-,42,1,,,,
43,-,The National,Alphabet City,-,43,1,,,,
44,-,Damien Casteel,"Time, In Its Essence",-,44,1,,,,
45,-,George Clanton,Justify Your Life,-,45,1,,,,
46,-,Aviators,We Rise,-,46,1,,,,
47,-,SYML & Lily Kershaw,Where's My Love (Duet),-,47,1,,,,
48,-,Anna Mose,Homemade Miracles (feat. Crush String Collective & Jesper Thorn),-,48,1,,,,
49,-,Ash,Like A God,-,49,1,,,,
50,-,Radiohead,Blow Out (Remix),-,50,1,,,,
51,-,Ethel Cain,Gibson Girl,-,51,1,,,,
52,-,Maggie Rogers,Honey,-,52,1,,,,
