Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,33,,,,
2,up,Panamah,Børn Af Natten (Radio Edit),62,2,18,,,,
3,up,Kings of Leon,Sex on Fire,4,1,34,,,,
4,up,The Rumour Said Fire,The Balcony,7,2,34,,,,
5,up,Kings of Leon,Use Somebody,5,2,34,,,,
6,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,12,94,2020-03-15,35,2020-04-26
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,26,,,,
8,up,コールドプレイ,パラダイス,11,4,34,,,,
9,up,Dúné,Dry Lips,13,1,31,,,,
10,down,イマジン・ドラゴンズ,Radioactive,8,5,34,,,,
11,down,Muse,Uprising,9,6,34,,,,
12,down,Marina and The Diamonds,Primadonna,10,2,25,,,,
13,up,コールドプレイ & リアーナ,Princess of China,18,8,34,,,,
14,up,Quadron,Hey Love,14,3,28,,,,
15,up,The White Stripes,Seven Nation Army,22,11,34,,,,
16,up,Coldplay,A Sky Full of Stars,57,1,34,,,,
17,down,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
18,down,Snow Patrol,Just Say Yes,15,11,34,,,,
19,up,Dúné,Let Go of Your Love,35,5,33,,,,
20,down,Klingande,Jubel (Radio Edit),19,6,25,,,,
21,down,Graffiti6,Free,16,12,34,,,,
22,down,Band of Horses,No One's Gonna Love You,17,7,33,,,,
23,up,Band of Horses,Is There a Ghost,38,7,32,,,,
24,down,Jeff Buckley,Hallelujah,20,8,34,,,,
25,up,Frank Ocean,Swim Good,49,12,33,,,,
26,down,Muse,Undisclosed Desires,21,19,34,,,,
27,down,Veto,"You Say Yes, I Say Yes",23,20,34,,,,
28,down,Coldplay,Magic,24,9,34,,,,
29,down,Andreas Kleerup,With Every Heartbeat,27,14,34,,,,
30,down,Coldplay,Adventure of a Lifetime,28,6,31,,,,
31,down,Coldplay,The Scientist,29,4,34,,,,
32,down,The Rumour Said Fire,Evil Son,30,24,34,,,,
33,down,Coldplay,Fix You,12,6,34,,,,
34,up,Oh Land,White Nights,37,26,34,,,,
35,down,Bastille,Pompeii (Kat Krazy Remix),31,27,34,,,,
36,down,Spleen United,Spleen Utd.,32,29,34,,,,
37,down,The Rumour Said Fire,Red Light,34,28,34,,,,
38,down,Anne Linnet,Glor På Vinduer,36,11,31,,,,
39,up,Florence + the Machine,You've Got the Love,45,35,18,,,,
40,down,MGMT,Kids,39,34,33,,,,
41,down,The Rumour Said Fire,Dance,40,37,33,,,,
42,up,The Rumour Said Fire,In the Sour,42,38,32,,,,
43,up,Marina and The Diamonds,How to Be a Heartbreaker,43,22,32,,,,
44,down,Coldplay,Speed of Sound,33,20,34,,,,
45,up,Gorillaz,Feel Good Inc.,50,7,28,,,,
46,up,Delilah,Go,51,10,30,,,,
47,up,The Rumour Said Fire,The Post Mortem Make Us Men,52,43,31,,,,
48,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],98,45,30,,,,
49,-,Turið,Adios So Long,-,49,1,,,,
50,-,UBS Ulla Britt Simonsen,Ord der blæser i hovedet,-,50,1,,,,
51,-,Nelson Can,I Used to Sleep Through Everything (Bravour Remix),-,51,1,,,,
52,-,The War and Treaty,We Are One,-,52,1,,,,
53,up,London Grammar,Nightcall,100,15,31,,,,
54,-,Gossip,Heavy Cross,-,13,28,,,,
55,-,Coldplay,Yellow,-,16,29,,,,
56,down,Rag'n'Bone Man,Human,48,13,32,,,,
57,-,Red Hot Chili Peppers,Under the Bridge,-,51,27,,,,
58,down,The Cure,Friday I'm In Love,56,18,31,,,,
59,-,The Killers,Human,-,7,20,,,,
60,up,Dopha,The Game,61,16,4,,,,
61,-,SNFU,Fate,-,61,1,,,,
62,-,Better Person,True Love,-,62,1,,,,
63,-,Danny Denial,I'm Not Your Type (feat. Donormaal),-,63,1,,,,
64,-,Nick Hakim,QADIR (Single Version),-,64,1,,,,
65,-,Razika,D esje meg,-,65,1,,,,
66,-,Kings of Leon,Closer,-,49,24,,,,
67,-,Frank Ocean,Novacane,-,50,12,,,,
68,-,Depeche Mode,Heroes (LiVE SPiRiTS),-,68,1,,,,
69,-,DOPE LEMON,Streets of Your Town,-,35,1,,,,
70,-,Thurston Moore,Hashish,-,70,1,,,,
71,-,Dream Cave,Olympus,-,71,1,,,,
72,-,HENRIK SØGAARD,F*******e lykke,-,72,1,,,,
73,-,Tribe Society,Kings,-,73,1,,,,
74,-,Brandon Flowers,Only the Young,-,74,1,,,,
75,-,Muzz,Summer Love,-,75,1,,,,
76,-,Allan Rayman,Madhouse,-,76,1,,,,
77,-,Depeche Mode,Everything Counts (LiVE SPiRiTS),-,77,1,,,,
78,down,Jamie Woon,Lady Luck,44,31,27,,,,
79,-,CocoRosie,Burning Down the House,-,79,1,,,,
80,-,Rina Sawayama,This Time Last Year,-,80,1,,,,
81,-,Louistbaba,Vip,-,81,1,,,,
82,-,Liam Gallagher,Champagne Supernova (MTV Unplugged Live at Hull City Hall),-,82,1,,,,
83,-,Khruangbin,One to Remember,-,83,1,,,,
84,-,Middle Class Rut,Pick Up Your Head,-,84,1,,,,
85,-,SHXCXCHCXSH,SsSsSs,-,85,1,,,,
86,-,Green Day,21 Guns,-,51,26,,,,
87,-,Elbow,Lippy Kids,-,41,1,,,,
88,-,SHXCXCHCXSH,SsSs,-,88,1,,,,
89,-,Jonathan Young,End of the World (feat. Caleb Hyles & SixteenInMono),-,89,1,,,,
90,-,Dúné,Heiress of Valentina,-,13,19,,,,
91,-,SHXCXCHCXSH,Ss,-,91,1,,,,
92,-,Mumford & Sons,Little Lion Man,-,56,22,,,,
93,-,Dúné,80 Years,-,15,17,,,,
94,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,14,18,,,,
95,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,16,,,,
96,down,Balstyrko,Intet Stopper Helt,92,28,24,,,,
97,down,Lana Del Rey,Ride,46,46,23,,,,
98,-,LINKIN PARK,New Divide (One More Light Live),-,62,12,,,,
99,-,Arctic Monkeys,Fluorescent Adolescent,-,16,13,,,,
100,-,Bastille,Of the Night,-,60,12,,,,
