Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,63,,,,
2,up,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,116,,,,
3,up,Kings of Leon,Sex on Fire,5,1,121,,,,
4,down,The Rumour Said Fire,The Balcony,3,2,121,,,,
5,down,Kings of Leon,Use Somebody,4,2,121,,,,
6,up,コールドプレイ,パラダイス,6,4,121,,,,
7,-,Nightbirde,It's OK (Live Maple House Sessions),-,2,4,,,,
8,up,The Killers,Human,10,7,73,,,,
9,down,Muse,Uprising,8,6,121,,,,
10,up,コールドプレイ & リアーナ,Princess of China,12,8,121,,,,
11,up,Quadron,Hey Love,21,3,104,,,,
12,up,イマジン・ドラゴンズ,Radioactive,24,5,121,,,,
13,-,Imagine Dragons,Believer,-,13,20,,,,
14,up,The White Stripes,Seven Nation Army,23,11,70,,,,
15,up,Coldplay,A Sky Full of Stars,26,1,115,,,,
16,up,Coldplay,Fix You,43,6,121,,,,
17,up,Snow Patrol,Just Say Yes,17,11,120,,,,
18,up,Graffiti6,Free,18,12,121,,,,
19,up,Dúné,Let Go of Your Love,19,5,117,,,,
20,up,Band of Horses,No One's Gonna Love You,22,7,117,,,,
21,up,Band of Horses,Is There a Ghost,25,7,116,,,,
22,up,Frank Ocean,Swim Good,35,12,120,,,,
23,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",15,13,18,,,,
24,up,Veto,"You Say Yes, I Say Yes",29,20,120,,,,
25,up,Muse,Undisclosed Desires,30,19,121,,,,
26,up,Andreas Kleerup,With Every Heartbeat,31,14,120,,,,
27,up,The Rumour Said Fire,Evil Son,32,24,120,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),9,1,92,,,,
29,up,Oh Land,White Nights,50,26,119,,,,
30,up,Bastille,Pompeii (Kat Krazy Remix),34,27,120,,,,
31,up,Echosmith,Cool Kids (Radio Edit),41,9,100,,,,
32,down,Dúné,Dry Lips,7,1,113,,,,
33,up,Spleen United,Spleen Utd.,37,29,119,,,,
34,up,The Rumour Said Fire,Red Light,38,28,118,,,,
35,down,Jeff Buckley,Hallelujah,33,8,121,,,,
36,up,Milky Chance,Stolen Dance,40,32,3,,,,
37,down,Coldplay,The Scientist,36,4,120,,,,
38,down,Marina and The Diamonds,Primadonna,11,2,93,,,,
39,up,Agnes Obel,Riverside,87,1,67,,,,
40,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],42,35,44,,,,
41,up,Coldplay,Speed of Sound,46,20,121,,,,
42,up,Jamie Woon,Lady Luck,44,31,98,,,,
43,up,Oasis,Wonderwall,71,12,61,,,,
44,up,Florence + the Machine,You've Got the Love,45,35,102,,,,
45,up,MGMT,Kids,47,34,117,,,,
46,up,The Rumour Said Fire,Dance,48,37,115,,,,
47,up,Anne Linnet,Glor På Vinduer,91,11,106,,,,
48,up,Marina and The Diamonds,How to Be a Heartbreaker,53,22,112,,,,
49,up,Delilah,Go,54,10,107,,,,
50,-,Lucy Dacus,Forever Half Mast,-,50,1,,,,
51,-,Billie Eilish,bad guy,-,1,59,5,2019-10-06,5,2019-10-06
52,-,Messgram,Karma,-,52,1,,,,
53,down,Klingande,Jubel (Radio Edit),20,6,102,,,,
54,down,Tones and I,Dance Monkey,52,1,120,6,2019-10-06,1,2019-11-10
55,up,Mikael Simpson,Inden Du Falder I Søvn,79,48,83,,,,
56,up,Gossip,Heavy Cross,61,13,100,,,,
57,up,Kings of Leon,Closer,62,49,87,,,,
58,down,The Ting Tings,That's Not My Name,27,8,110,,,,
59,up,Frank Ocean,Novacane,63,50,71,,,,
60,down,Rag'n'Bone Man,Human,39,13,109,,,,
61,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],73,45,102,,,,
62,down,The Cure,Friday I'm In Love,60,18,105,,,,
63,down,Coldplay,Clocks,16,16,84,,,,
64,up,Coldplay,Magic,96,9,115,,,,
65,up,Fun.,Some Nights,92,1,101,,,,
66,up,Coldplay,Adventure of a Lifetime,97,6,108,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,65,51,89,,,,
68,down,Mumford & Sons,Little Lion Man,64,56,79,,,,
69,down,Dúné,Heiress of Valentina,66,13,71,,,,
70,up,Gorillaz,Feel Good Inc.,74,7,103,,,,
71,-,The Fratellis,Need a Little Love,-,71,1,,,,
72,-,Ecco2k,GT-R,-,72,1,,,,
73,-,Florence + the Machine,King,-,73,1,,,,
74,-,Mark Lanegan,Apples From a Tree,-,74,1,,,,
75,-,Lewis Capaldi,Someone You Loved,-,2,37,4,2019-10-06,4,2019-10-06
76,-,Lucy Dacus,Dancing In the Dark,-,76,1,,,,
77,down,The Rumour Said Fire,In the Sour,51,38,108,,,,
78,down,The Rumour Said Fire,The Post Mortem Make Us Men,55,43,104,,,,
79,down,Tones And I,Fly Away,77,1,54,,,,
80,-,Bladee,No Life Left,-,80,1,,,,
81,-,Nowhere Roads,Waiting,-,81,1,,,,
82,-,347aidan,BAD KIDS,-,82,1,,,,
83,down,Coldplay,Yellow,70,16,100,,,,
84,-,Lucy Dacus,Kissing Lessons,-,84,1,,,,
85,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,12,9,,,,
86,-,Lucy Dacus,Fool's Gold,-,86,1,,,,
87,down,Panamah,Børn Af Natten (Radio Edit),13,2,87,,,,
88,-,Saveus,Bloodmoney,-,40,4,,,,
89,down,Amythyst Kiah,Love Will Tear Us Apart,58,58,2,,,,
90,-,Lucy Dacus,In the Air Tonight,-,38,1,,,,
91,down,Balstyrko,Intet Stopper Helt,75,28,88,,,,
92,-,Lana Del Rey,Born to Die,-,57,52,,,,
93,-,Lana Del Rey,Ride,-,46,66,,,,
94,down,Lorde,Royals,28,10,13,,,,
95,down,Dúné,80 Years,67,15,70,,,,
96,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),82,37,68,,,,
97,down,The Raveonettes,Last Dance,49,39,83,,,,
98,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],68,14,65,,,,
99,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",72,60,60,,,,
100,down,Arctic Monkeys,Fluorescent Adolescent,83,16,51,,,,
