Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,40,,,,
2,up,The Minds Of 99,Hurtige Hænder,24,2,11,,,,
3,down,Tones And I,Fly Away,1,1,37,,,,
4,down,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,95,,,,
5,down,Kings of Leon,Sex on Fire,4,1,98,,,,
6,down,The Rumour Said Fire,The Balcony,5,2,98,,,,
7,down,Kings of Leon,Use Somebody,6,2,98,,,,
8,down,Agnes Obel,Riverside,7,1,45,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,72,,,,
10,down,コールドプレイ,パラダイス,9,4,98,,,,
11,down,Dúné,Dry Lips,10,1,91,,,,
12,down,イマジン・ドラゴンズ,Radioactive,11,5,98,,,,
13,down,Muse,Uprising,12,6,98,,,,
14,down,Fun.,Some Nights,13,1,83,,,,
15,down,コールドプレイ & リアーナ,Princess of China,14,8,98,,,,
16,-,Saveus,Church Full of Bad Men,-,16,1,,,,
17,down,Quadron,Hey Love,15,3,83,,,,
18,down,The White Stripes,Seven Nation Army,16,11,47,,,,
19,down,Coldplay,A Sky Full of Stars,17,1,93,,,,
20,down,Graffiti6,Free,18,12,98,,,,
21,down,Snow Patrol,Just Say Yes,19,11,97,,,,
22,down,Dúné,Let Go of Your Love,20,5,94,,,,
23,down,Klingande,Jubel (Radio Edit),21,6,81,,,,
24,-,Marina and The Diamonds,Primadonna,-,2,77,,,,
25,down,Band of Horses,No One's Gonna Love You,23,7,94,,,,
26,down,Jeff Buckley,Hallelujah,22,8,98,,,,
27,down,Band of Horses,Is There a Ghost,25,7,94,,,,
28,down,The Ting Tings,That's Not My Name,26,8,89,,,,
29,down,Frank Ocean,Swim Good,27,12,97,,,,
30,down,Muse,Undisclosed Desires,29,19,98,,,,
31,down,Veto,"You Say Yes, I Say Yes",28,20,97,,,,
32,up,Coldplay,Magic,66,9,94,,,,
33,down,Coldplay,Adventure of a Lifetime,30,6,86,,,,
34,up,Tones and I,Dance Monkey,34,1,97,6,2019-10-06,1,2019-11-10
35,down,Andreas Kleerup,With Every Heartbeat,31,14,97,,,,
36,down,Coldplay,Fix You,32,6,98,,,,
37,up,Florence + the Machine,You've Got the Love,92,35,79,,,,
38,down,The Rumour Said Fire,Evil Son,33,24,97,,,,
39,up,Panamah,Små Stød,60,25,76,,,,
40,down,Oh Land,White Nights,36,26,96,,,,
41,up,Coldplay,Speed of Sound,46,20,98,,,,
42,down,Bastille,Pompeii (Kat Krazy Remix),35,27,97,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),91,31,31,,,,
44,down,Spleen United,Spleen Utd.,37,29,96,,,,
45,down,The Rumour Said Fire,Red Light,38,28,95,,,,
46,down,Anne Linnet,Glor På Vinduer,41,11,83,,,,
47,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],42,35,22,,,,
48,down,Jamie Woon,Lady Luck,44,31,80,,,,
49,down,MGMT,Kids,47,34,94,,,,
50,down,The Rumour Said Fire,Dance,48,37,93,,,,
51,down,The Raveonettes,Last Dance,49,39,67,,,,
52,down,The Rumour Said Fire,In the Sour,50,38,87,,,,
53,down,Marina and The Diamonds,How to Be a Heartbreaker,51,22,90,,,,
54,-,Mark Kristiansen,Takoqqaarakkilli Asannilerpunga,-,54,1,,,,
55,down,Delilah,Go,53,10,85,,,,
56,down,The Rumour Said Fire,The Post Mortem Make Us Men,54,43,84,,,,
57,up,The Cure,Friday I'm In Love,65,18,86,,,,
58,down,London Grammar,Nightcall,57,15,83,,,,
59,down,Coldplay,The Scientist,39,4,97,,,,
60,down,Gossip,Heavy Cross,58,13,80,,,,
61,down,Mikael Simpson,Inden Du Falder I Søvn,59,48,65,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,61,51,71,,,,
63,down,Kings of Leon,Closer,62,49,70,,,,
64,down,Frank Ocean,Novacane,63,50,56,,,,
65,up,Mumford & Sons,Little Lion Man,90,56,64,,,,
66,down,Dúné,Heiress of Valentina,64,13,56,,,,
67,down,Oasis,Wonderwall,43,12,38,,,,
68,down,Coldplay,Clocks,45,16,61,,,,
69,down,Gorillaz,Feel Good Inc.,52,7,83,,,,
70,up,Bon Iver,Skinny Love,87,48,54,,,,
71,-,Coldplay,Higher Power,-,1,18,46,2021-05-16,46,2021-05-16
72,-,Black Pumas,Colors (feat. Hypnotic Brass Ensemble),-,72,1,,,,
73,-,Mathilde Falch,Suk,-,73,1,,,,
74,-,Picture This,One Night,-,74,1,,,,
75,-,Tati Falco,Selva y mar,-,74,2,,,,
76,-,Nell Smith & The Flaming Lips,Girl in Amber,-,76,1,,,,
77,-,Imagine Dragons,Wrecked,-,6,1,,,,
78,down,Coldplay,Yellow,55,16,81,,,,
79,-,Alexis Taylor,Consequences,-,79,1,,,,
80,-,History of Sugar,Charlie & Tawny,-,80,1,,,,
81,-,Moses Sumney,Cut Me - A COLORS SHOW,-,81,1,,,,
82,-,Frank Turner,Haven't Been Doing So Well,-,82,1,,,,
83,-,Nightmares for a Week,Main Street Market,-,83,1,,,,
84,down,Rag'n'Bone Man,Human,80,13,88,,,,
85,down,Dúné,80 Years,68,15,55,,,,
86,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],82,14,50,,,,
87,up,Lykke Li,I Follow Rivers,96,57,46,,,,
88,-,Neon Trees,Animal (Live from the Apple Store 2010),-,83,8,,,,
89,-,Infinity Ripple,Cause,-,89,1,,,,
90,-,Vibravoid,Raga Baya,-,90,1,,,,
91,-,Kidneythieves,Kushcloud,-,91,1,,,,
92,-,Johannes Bornlöf,As We Grow Up,-,92,1,,,,
93,-,Vibravoid,Hole in My Shoe,-,93,1,,,,
94,up,Kaiser Chiefs,Ruby (Live),97,86,10,,,,
95,down,Foster the People,Pumped Up Kicks,81,18,67,,,,
96,-,Coldplay,Talk,-,68,21,,,,
97,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",95,60,47,,,,
98,-,Balstyrko,Intet Stopper Helt,-,28,70,,,,
99,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,53,,,,
100,down,Arctic Monkeys,Fluorescent Adolescent,98,16,39,,,,
