Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,57,1,6,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,1,5,53,2019-11-17,3,2019-11-24
4,up,Polarkreis 18 vs. Nephew,"Allein, Alene",5,1,6,,,,
5,up,Kings of Leon,Sex on Fire,6,1,6,,,,
6,up,The Rumour Said Fire,The Balcony,7,2,6,,,,
7,up,Kings of Leon,Use Somebody,9,2,6,,,,
8,up,Coldplay,Fix You,21,6,6,,,,
9,up,Dúné,Dry Lips,11,1,6,,,,
10,up,イマジン・ドラゴンズ,Radioactive,32,5,6,,,,
11,up,Muse,Uprising,12,6,6,,,,
12,up,Fun.,Some Nights,13,1,5,,,,
13,up,The White Stripes,Seven Nation Army,14,11,6,,,,
14,up,Coldplay,A Sky Full of Stars,15,1,6,,,,
15,up,Snow Patrol,Just Say Yes,16,11,6,,,,
16,up,Graffiti6,Free,18,12,6,,,,
17,up,Dúné,Let Go of Your Love,17,5,6,,,,
18,up,コールドプレイ & リアーナ,Princess of China,22,8,6,,,,
19,up,Jeff Buckley,Hallelujah,31,8,6,,,,
20,up,コールドプレイ,パラダイス,25,4,6,,,,
21,up,The Ting Tings,That's Not My Name,23,8,6,,,,
22,up,Trolle//Siebenhaar,Sweet Dogs,24,18,6,,,,
23,up,Muse,Undisclosed Desires,27,19,6,,,,
24,up,Veto,"You Say Yes, I Say Yes",28,20,6,,,,
25,up,Coldplay,Magic,29,9,6,,,,
26,up,Andreas Kleerup,With Every Heartbeat,30,14,6,,,,
27,up,Coldplay,Adventure of a Lifetime,33,6,4,,,,
28,up,The Rumour Said Fire,Evil Son,34,24,6,,,,
29,up,Marina and The Diamonds,Primadonna,87,2,6,,,,
30,up,Bastille,Pompeii (Kat Krazy Remix),35,27,6,,,,
31,down,Lewis Capaldi,Someone You Loved,2,2,6,4,2019-10-06,4,2019-10-06
32,up,Coldplay,Speed of Sound,45,20,6,,,,
33,up,The Rumour Said Fire,Red Light,37,28,6,,,,
34,up,Anne Linnet,Glor På Vinduer,38,11,6,,,,
35,up,Jamie Woon,Lady Luck,39,31,4,,,,
36,up,MGMT,Kids,40,34,6,,,,
37,up,The Rumour Said Fire,Dance,41,37,6,,,,
38,up,The Rumour Said Fire,In the Sour,43,38,6,,,,
39,up,Marina and The Diamonds,How to Be a Heartbreaker,44,22,6,,,,
40,-,Quadron,Hey Love,-,3,3,,,,
41,up,Gorillaz,Feel Good Inc.,55,7,6,,,,
42,up,Delilah,Go,46,10,6,,,,
43,up,The Rumour Said Fire,The Post Mortem Make Us Men,47,43,6,,,,
44,down,Fun.,We Are Young (feat. Janelle Monáe),10,1,6,,,,
45,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],48,45,6,,,,
46,up,Coldplay,Yellow,67,16,6,,,,
47,-,Klingande,Jubel (Radio Edit),-,6,4,,,,
48,down,Oh Land,White Nights,42,26,6,,,,
49,up,London Grammar,Nightcall,63,15,6,,,,
50,up,Gossip,Heavy Cross,50,13,6,,,,
51,down,Coldplay,The Scientist,49,4,6,,,,
52,-,Ganger,Olympisk,-,52,1,,,,
53,up,The Cure,Friday I'm In Love,59,18,6,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,51,51,6,,,,
55,-,Panamah,Børn Af Natten (Radio Edit),-,2,4,,,,
56,down,Green Day,21 Guns,52,51,6,,,,
57,down,The Raconteurs,Steady As She Goes,53,50,4,,,,
58,down,Kings of Leon,Closer,54,49,6,,,,
59,-,Echosmith,Cool Kids (Radio Edit),-,9,4,,,,
60,down,Dúné,Heiress of Valentina,58,13,6,,,,
61,down,Dúné,80 Years,60,15,5,,,,
62,down,Spleen United,Spleen Utd.,36,29,6,,,,
63,down,Band of Horses,No One's Gonna Love You,19,7,5,,,,
64,down,Band of Horses,Is There a Ghost,20,7,5,,,,
65,down,Frank Ocean,Swim Good,26,12,6,,,,
66,up,Lana Del Rey,Ride,86,46,5,,,,
67,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],62,14,6,,,,
68,down,Mumford & Sons,Little Lion Man,56,56,6,,,,
69,up,Rag'n'Bone Man,Human,70,13,6,,,,
70,-,Cass McCombs,Tying up Loose Ends,-,70,1,,,,
71,down,Lewis Capaldi,Before You Go,65,1,4,45,2019-11-24,10,2020-08-30
72,-,Cass McCombs,Sleeping Volcanoes,-,72,1,,,,
73,-,Max Pope,You’ll Never Die,-,73,1,,,,
74,-,Emily Nance,Stay / Go,-,74,1,,,,
75,-,Billie Eilish,when the party's over,-,6,2,99,2019-12-29,27,2020-02-02
76,up,Panic! At the Disco,High Hopes,77,31,4,,,,
77,-,HAIM,Now I'm In It,-,36,4,,,,
78,-,Lily Zara,Never Forget You,-,78,1,,,,
79,down,Coldplay,Orphans,4,3,6,46,2019-10-27,21,2019-11-03
80,-,Tove Lo,Bad as the Boys (feat. ALMA),-,80,1,,,,
81,-,NEFFEX,Rumors,-,81,1,,,,
82,-,Hotel Lux,Tabloid Newspaper,-,82,1,,,,
83,-,Bishop Briggs,White Flag,-,53,1,,,,
84,-,Cattle & Cane,Paper Man,-,84,1,,,,
85,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",64,60,5,,,,
86,-,Mannequin Pussy,Drunk II,-,86,1,,,,
87,-,Conner Youngblood & Nylo,Everyday,-,87,1,,,,
88,-,Hollywood Trailer Music Orchestra,Triumph Fanfare,-,88,1,,,,
89,-,Joe Strummer & The Mescaleros,Mondo Bongo,-,89,1,,,,
90,-,Hollywood Trailer Music Orchestra,Regal Fanfare,-,90,1,,,,
91,-,Hollywood Trailer Music Orchestra,Grand Fanfare,-,91,1,,,,
92,-,Hollywood Trailer Music Orchestra,Notable Fanfare,-,92,1,,,,
93,down,Mikael Simpson,Inden Du Falder I Søvn,69,48,6,,,,
94,down,Lana Del Rey,Born to Die,89,57,5,,,,
95,down,LINKIN PARK,New Divide (One More Light Live),66,62,4,,,,
96,-,Panamah,Små Stød,-,25,5,,,,
97,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),71,37,5,,,,
98,down,The Raveonettes,Last Dance,94,39,5,,,,
99,down,Lykke Li,I Follow Rivers,68,57,6,,,,
100,down,Arctic Monkeys,Fluorescent Adolescent,72,16,4,,,,
