Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,5,,,,
2,up,Agnes Obel,Riverside,3,1,139,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,163,,,,
4,up,Dúné,Dry Lips,5,1,178,,,,
5,up,Fun.,Some Nights,6,1,173,,,,
6,up,Marina and The Diamonds,Primadonna,7,2,152,,,,
7,up,Quadron,Hey Love,8,3,174,,,,
8,up,Coldplay,A Sky Full of Stars,9,1,187,,,,
9,up,Dúné,Let Go of Your Love,10,5,192,,,,
10,up,Klingande,Jubel (Radio Edit),11,6,161,,,,
11,up,Band of Horses,No One's Gonna Love You,12,7,189,,,,
12,up,Band of Horses,Is There a Ghost,13,7,184,,,,
13,up,The Ting Tings,That's Not My Name,14,8,180,,,,
14,down,Sinéad O'Connor,Nothing Compares 2 U,1,1,3,,,,
15,up,Coldplay,Magic,15,9,186,,,,
16,up,Coldplay,Adventure of a Lifetime,16,6,181,,,,
17,up,Echosmith,Cool Kids (Radio Edit),17,9,165,,,,
18,up,Delilah,Go,18,10,180,,,,
19,up,Gossip,Heavy Cross,19,13,169,,,,
20,up,Dúné,Heiress of Valentina,20,13,141,,,,
21,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],21,14,131,,,,
22,up,Dúné,80 Years,22,15,138,,,,
23,up,Arctic Monkeys,Fluorescent Adolescent,23,16,107,,,,
24,up,twenty one pilots,Stressed Out,24,17,86,,,,
25,up,Dúné,Victim of the City (Radio Edit),25,18,99,,,,
26,up,Coldplay,Hymn for the Weekend,26,19,45,,,,
27,up,Green Day,Boulevard of Broken Dreams,27,20,54,,,,
28,-,Tones and I,Dance Monkey,-,1,193,6,2019-10-06,1,2019-11-10
29,-,Radiohead,Creep (Acoustic),-,25,2,,,,
30,-,Alanis Morissette,Thank You,-,30,2,,,,
31,-,Depeche Mode,Speak To Me (HI-LO Remix),-,31,1,,,,
32,down,Marina and The Diamonds,How to Be a Heartbreaker,30,22,179,,,,
33,-,Quadron,Favorite Star,-,22,22,,,,
34,-,The Minds Of 99,Hurtige Hænder,-,2,30,,,,
35,-,Sid Sriram,Do The Dance,-,35,1,,,,
36,-,Marcus King,It's Too Late,-,36,1,,,,
37,-,The Minds Of 99,Det Er Knud Som Er Død,-,37,4,,,,
38,-,Anna Roemer,Evening Song (feat. Ned Ferm),-,38,1,,,,
39,-,Human Garbage,C.A. First!,-,39,1,,,,
40,-,Vagabon,Do Your Worst,-,40,1,,,,
41,-,James Bay,Goodbye Never Felt So Bad,-,41,1,,,,
42,-,Only The Poets,Over & Over,-,42,1,,,,
43,-,Wunderhorse,Butterflies,-,43,1,,,,
44,-,Human Garbage,Dead & Gone,-,44,1,,,,
45,-,PUP,How To Live With Yourself,-,45,1,,,,
46,-,Ex Youth,Mute,-,46,1,,,,
47,-,hemlocke springs,Girlfriend,-,47,1,,,,
48,-,Gurriers,Sign Of The Times,-,48,1,,,,
49,-,Stella Explorer,Club Atlantis,-,49,1,,,,
50,-,Boy & Bear,Silver Moon,-,50,1,,,,
51,-,Billie Eilish,bad guy,-,1,65,5,2019-10-06,5,2019-10-06
