Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,39,6,2019-10-06,1,2019-11-10
2,up,Taylor Swift,exile (feat. Bon Iver),2,2,2,90,2020-07-26,9,2020-08-02
3,-,Billie Eilish,my future,-,1,1,7,2020-08-09,7,2020-08-09
4,up,Kings of Leon,Sex on Fire,6,1,39,,,,
5,up,Taylor Swift,the 1,29,5,2,56,2020-07-26,7,2020-08-02
6,down,The Rumour Said Fire,The Balcony,3,2,39,,,,
7,down,Kings of Leon,Use Somebody,4,2,39,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,30,,,,
9,down,コールドプレイ,パラダイス,7,4,39,,,,
10,down,Dúné,Dry Lips,9,1,35,,,,
11,down,イマジン・ドラゴンズ,Radioactive,10,5,39,,,,
12,up,Fun.,Some Nights,12,1,33,,,,
13,up,コールドプレイ & リアーナ,Princess of China,14,8,39,,,,
14,down,Coldplay,Fix You,11,6,39,,,,
15,up,Quadron,Hey Love,15,3,33,,,,
16,up,The White Stripes,Seven Nation Army,33,11,39,,,,
17,down,Coldplay,A Sky Full of Stars,16,1,39,,,,
18,up,Muse,Uprising,23,6,39,,,,
19,down,Graffiti6,Free,18,12,39,,,,
20,down,Dúné,Let Go of Your Love,19,5,38,,,,
21,up,Band of Horses,No One's Gonna Love You,28,7,37,,,,
22,up,Jeff Buckley,Hallelujah,40,8,39,,,,
23,down,The Ting Tings,That's Not My Name,21,8,34,,,,
24,-,Taylor Swift,cardigan (cabin in candlelight version),-,24,1,,,,
25,down,Frank Ocean,Swim Good,22,12,38,,,,
26,up,Muse,Undisclosed Desires,44,19,39,,,,
27,down,Veto,"You Say Yes, I Say Yes",24,20,39,,,,
28,up,Coldplay,Magic,45,9,38,,,,
29,up,Coldplay,Speed of Sound,31,20,39,,,,
30,down,Andreas Kleerup,With Every Heartbeat,25,14,39,,,,
31,down,Coldplay,Adventure of a Lifetime,26,6,36,,,,
32,down,The Rumour Said Fire,Evil Son,30,24,39,,,,
33,up,Oh Land,White Nights,38,26,39,,,,
34,up,Echosmith,Cool Kids (Radio Edit),34,9,30,,,,
35,down,Bastille,Pompeii (Kat Krazy Remix),32,27,39,,,,
36,down,Snow Patrol,Just Say Yes,17,11,39,,,,
37,down,Spleen United,Spleen Utd.,36,29,39,,,,
38,down,Coldplay,The Scientist,27,4,39,,,,
39,down,The Rumour Said Fire,Red Light,37,28,39,,,,
40,down,Polarkreis 18 vs. Nephew,"Allein, Alene",8,1,38,,,,
41,up,Florence + the Machine,You've Got the Love,41,35,23,,,,
42,up,MGMT,Kids,42,34,38,,,,
43,up,The Rumour Said Fire,Dance,43,37,38,,,,
44,up,The Raveonettes,Last Dance,97,39,27,,,,
45,down,Coldplay,Clocks,35,16,5,,,,
46,up,The Rumour Said Fire,In the Sour,46,38,37,,,,
47,-,Billie Eilish,everything i wanted,-,1,34,53,2019-11-17,3,2019-11-24
48,down,Marina and The Diamonds,How to Be a Heartbreaker,47,22,37,,,,
49,down,Lewis Capaldi,Before You Go,20,1,36,45,2019-11-24,10,2020-08-30
50,up,Gorillaz,Feel Good Inc.,54,7,33,,,,
51,-,Delilah,Go,-,10,34,,,,
52,down,The Rumour Said Fire,The Post Mortem Make Us Men,48,43,36,,,,
53,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],49,45,35,,,,
54,up,London Grammar,Nightcall,59,15,36,,,,
55,-,James Bay,Chew On My Heart,-,55,1,,,,
56,up,Panamah,Små Stød,60,25,32,,,,
57,up,Red Hot Chili Peppers,Under the Bridge,64,51,32,,,,
58,down,Coldplay,Yellow,55,16,34,,,,
59,up,The Cure,Friday I'm In Love,61,18,36,,,,
60,down,Gossip,Heavy Cross,51,13,33,,,,
61,up,The Raconteurs,Steady As She Goes,62,50,22,,,,
62,up,Kings of Leon,Closer,73,49,27,,,,
63,up,Jamie Woon,Lady Luck,89,31,32,,,,
64,down,BENEE,Supalonely (feat. Gus Dapperton),52,2,14,94,2020-03-15,35,2020-04-26
65,-,Angel Olsen,Whole New Mess,-,65,1,,,,
66,up,Balstyrko,Intet Stopper Helt,95,28,29,,,,
67,down,Green Day,21 Guns,63,51,31,,,,
68,down,Frank Ocean,Novacane,67,50,15,,,,
69,-,Blondie,Heart of Glass (Rerecorded 2014 Version),-,69,1,,,,
70,down,Rag'n'Bone Man,Human,58,13,37,,,,
71,-,オーケー・ゴー,Obsession,-,71,1,,,,
72,-,Tones And I,Ur So F**kInG cOoL,-,43,2,,,,
73,-,WALK THE MOON,Lost in the Wild,-,73,1,,,,
74,-,Sault,Wildfires,-,74,1,,,,
75,-,Patrick Watson,Melody Noir,-,75,1,,,,
76,-,Biig Piig,Don't Turn Around,-,76,1,,,,
77,-,Woodkid,Run Boy Run,-,77,1,,,,
78,-,KLLO,Cursed,-,78,1,,,,
79,-,Gundelach,Duck Hunting,-,79,1,,,,
80,-,Angel Olsen,New Love Cassette (Mark Ronson Remix),-,80,1,,,,
81,-,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],-,81,1,,,,
82,-,Ladytron,Paper Highways,-,82,1,,,,
83,-,The Interrupters,Bad Guy,-,58,1,,,,
84,-,I Am Bones,Restorer,-,84,1,,,,
85,-,IDLES,A Hymn (Edit),-,85,1,,,,
86,-,Luna Shadows,millennia,-,86,1,,,,
87,-,"Whether, I",Is It Too Late,-,87,1,,,,
88,-,Sa Ding Ding,Dual-Ego (feat. HOYO-MiX) [Honkai Impact 3rd Ost],-,88,1,,,,
89,down,Mumford & Sons,Little Lion Man,72,56,25,,,,
90,-,Luna Shadows,Waves,-,90,1,,,,
91,-,Fontaines D.C.,You Said,-,91,1,,,,
92,-,Fontaines D.C.,Televised Mind,-,92,1,,,,
93,-,The 1975,What Should I Say,-,93,1,,,,
94,down,Mikael Simpson,Inden Du Falder I Søvn,91,48,27,,,,
95,down,Dúné,Heiress of Valentina,74,13,22,,,,
96,down,Dúné,80 Years,83,15,20,,,,
97,down,Foster the People,Pumped Up Kicks,94,18,28,,,,
98,down,Band of Horses,Is There a Ghost,57,7,37,,,,
99,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],92,14,21,,,,
100,down,Lykke Li,I Follow Rivers,98,57,17,,,,
