Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,-,Taylor Swift,exile (feat. Bon Iver),-,2,1,90,2020-07-26,9,2020-08-02
3,up,The Rumour Said Fire,The Balcony,4,2,38,,,,
4,up,Kings of Leon,Use Somebody,5,2,38,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),13,1,29,,,,
6,down,Kings of Leon,Sex on Fire,3,1,38,,,,
7,up,コールドプレイ,パラダイス,15,4,38,,,,
8,down,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,37,,,,
9,up,Dúné,Dry Lips,16,1,34,,,,
10,down,イマジン・ドラゴンズ,Radioactive,7,5,38,,,,
11,up,Coldplay,Fix You,59,6,38,,,,
12,up,Fun.,Some Nights,47,1,32,,,,
13,down,Marina and The Diamonds,Primadonna,8,2,29,,,,
14,up,コールドプレイ & リアーナ,Princess of China,25,8,38,,,,
15,down,Quadron,Hey Love,9,3,32,,,,
16,down,Coldplay,A Sky Full of Stars,10,1,38,,,,
17,down,Snow Patrol,Just Say Yes,11,11,38,,,,
18,up,Graffiti6,Free,22,12,38,,,,
19,down,Dúné,Let Go of Your Love,12,5,37,,,,
20,up,Lewis Capaldi,Before You Go,43,1,35,45,2019-11-24,10,2020-08-30
21,down,The Ting Tings,That's Not My Name,18,8,33,,,,
22,down,Frank Ocean,Swim Good,19,12,37,,,,
23,up,Muse,Uprising,34,6,38,,,,
24,down,Veto,"You Say Yes, I Say Yes",20,20,38,,,,
25,down,Andreas Kleerup,With Every Heartbeat,21,14,38,,,,
26,down,Coldplay,Adventure of a Lifetime,23,6,35,,,,
27,down,Coldplay,The Scientist,24,4,38,,,,
28,-,Band of Horses,No One's Gonna Love You,-,7,36,,,,
29,-,Taylor Swift,the 1,-,5,1,56,2020-07-26,7,2020-08-02
30,down,The Rumour Said Fire,Evil Son,26,24,38,,,,
31,up,Coldplay,Speed of Sound,55,20,38,,,,
32,down,Bastille,Pompeii (Kat Krazy Remix),28,27,38,,,,
33,down,The White Stripes,Seven Nation Army,29,11,38,,,,
34,down,Echosmith,Cool Kids (Radio Edit),27,9,29,,,,
35,down,Coldplay,Clocks,31,16,4,,,,
36,down,Spleen United,Spleen Utd.,30,29,38,,,,
37,down,The Rumour Said Fire,Red Light,32,28,38,,,,
38,down,Oh Land,White Nights,35,26,38,,,,
39,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,37,23,,,,
40,down,Jeff Buckley,Hallelujah,38,8,38,,,,
41,up,Florence + the Machine,You've Got the Love,45,35,22,,,,
42,down,MGMT,Kids,39,34,37,,,,
43,down,The Rumour Said Fire,Dance,40,37,37,,,,
44,up,Muse,Undisclosed Desires,60,19,38,,,,
45,-,Coldplay,Magic,-,9,37,,,,
46,down,The Rumour Said Fire,In the Sour,41,38,36,,,,
47,down,Marina and The Diamonds,How to Be a Heartbreaker,42,22,36,,,,
48,down,The Rumour Said Fire,The Post Mortem Make Us Men,44,43,35,,,,
49,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],84,45,34,,,,
50,-,Crack Cloud,Angel Dust,-,50,1,,,,
51,down,Gossip,Heavy Cross,48,13,32,,,,
52,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,13,94,2020-03-15,35,2020-04-26
53,-,Taylor Swift,cardigan,-,42,1,72,2020-07-26,1,2020-08-02
54,down,Gorillaz,Feel Good Inc.,53,7,32,,,,
55,up,Coldplay,Yellow,70,16,33,,,,
56,down,Klingande,Jubel (Radio Edit),14,6,29,,,,
57,down,Band of Horses,Is There a Ghost,17,7,36,,,,
58,up,Rag'n'Bone Man,Human,63,13,36,,,,
59,up,London Grammar,Nightcall,65,15,35,,,,
60,down,Panamah,Små Stød,54,25,31,,,,
61,down,The Cure,Friday I'm In Love,46,18,35,,,,
62,down,The Raconteurs,Steady As She Goes,50,50,21,,,,
63,down,Green Day,21 Guns,61,51,30,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,57,51,31,,,,
65,up,The Killers,Human,93,7,24,,,,
66,-,Crack Cloud,Post Truth,-,66,1,,,,
67,down,Frank Ocean,Novacane,52,50,14,,,,
68,-,Colin Stetson,Spindrift,-,68,1,,,,
69,-,LP,The One That You Love,-,6,1,,,,
70,-,Dr. Dog,Jackie Wants a Black Eye (Live),-,70,1,,,,
71,down,Anne Linnet,Glor På Vinduer,33,11,35,,,,
72,down,Mumford & Sons,Little Lion Man,56,56,24,,,,
73,down,Kings of Leon,Closer,51,49,26,,,,
74,down,Dúné,Heiress of Valentina,58,13,21,,,,
75,-,Elbow,Grounds for Divorce,-,75,1,,,,
76,-,Dr. Dog,Jackie Wants a Black Eye,-,76,1,,,,
77,-,Bon Iver,Skinny Love,-,48,19,,,,
78,-,Alfie Templeman,Obvious Guy,-,78,1,,,,
79,down,PATINA,Flammer Rammer (Radio Edit),73,73,3,,,,
80,-,Adam Jensen,I'm a Sucker for a Liar in a Red Dress,-,80,1,,,,
81,-,Tones and I,Bad Child,-,55,2,,,,
82,-,Necklace,Wake Up,-,82,1,,,,
83,down,Dúné,80 Years,64,15,19,,,,
84,-,HEALTH,STONEFIST,-,84,1,,,,
85,-,Deadpan,Lovely Night,-,85,1,,,,
86,-,Taylor Swift,epiphany,-,86,1,61,2020-08-02,61,2020-08-02
87,-,Nilüfer Yanya,Baby Luv,-,87,1,,,,
88,-,Taylor Swift,my tears ricochet,-,88,1,20,2020-08-02,20,2020-08-02
89,down,Jamie Woon,Lady Luck,69,31,31,,,,
90,up,Lana Del Rey,Born to Die,96,57,20,,,,
91,down,Mikael Simpson,Inden Du Falder I Søvn,49,48,26,,,,
92,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],66,14,20,,,,
93,-,Trolle//Siebenhaar,Sweet Dogs,-,18,31,,,,
94,down,Foster the People,Pumped Up Kicks,36,18,27,,,,
95,down,Balstyrko,Intet Stopper Helt,85,28,28,,,,
96,-,Lana Del Rey,Ride,-,46,26,,,,
97,-,The Raveonettes,Last Dance,-,39,26,,,,
98,down,Lykke Li,I Follow Rivers,81,57,16,,,,
99,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",86,60,18,,,,
100,down,LINKIN PARK,New Divide (One More Light Live),87,62,14,,,,
