Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,7,1,8,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,99,,,,
3,down,Polarkreis 18 vs. Nephew,"Allein, Alene",2,1,151,,,,
4,down,Kings of Leon,Sex on Fire,3,1,157,,,,
5,down,The Rumour Said Fire,The Balcony,4,2,157,,,,
6,down,Kings of Leon,Use Somebody,5,2,157,,,,
7,down,Agnes Obel,Riverside,6,1,104,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),22,1,125,,,,
9,up,コールドプレイ,パラダイス,9,4,157,,,,
10,up,Dúné,Dry Lips,10,1,146,,,,
11,up,イマジン・ドラゴンズ,Radioactive,28,5,157,,,,
12,down,Muse,Uprising,11,6,157,,,,
13,down,Fun.,Some Nights,12,1,137,,,,
14,down,Panamah,Børn Af Natten (Radio Edit),8,2,114,,,,
15,down,Marina and The Diamonds,Primadonna,13,2,120,,,,
16,down,コールドプレイ & リアーナ,Princess of China,14,8,157,,,,
17,down,Lewis Capaldi,Forget Me,15,1,10,,,,
18,up,Quadron,Hey Love,26,3,137,,,,
19,down,Graffiti6,Free,18,12,157,,,,
20,down,Dúné,Let Go of Your Love,19,5,154,,,,
21,up,Band of Horses,No One's Gonna Love You,21,7,153,,,,
22,up,The Ting Tings,That's Not My Name,23,8,143,,,,
23,up,Frank Ocean,Swim Good,25,12,156,,,,
24,up,Muse,Undisclosed Desires,27,19,157,,,,
25,up,Veto,"You Say Yes, I Say Yes",30,20,156,,,,
26,down,The White Stripes,Seven Nation Army,17,11,106,,,,
27,up,Snow Patrol,Just Say Yes,29,11,154,,,,
28,up,Coldplay,Adventure of a Lifetime,31,6,143,,,,
29,up,Andreas Kleerup,With Every Heartbeat,32,14,155,,,,
30,up,The Rumour Said Fire,Evil Son,34,24,156,,,,
31,up,Oh Land,White Nights,35,26,154,,,,
32,up,Bastille,Pompeii (Kat Krazy Remix),37,27,156,,,,
33,up,Oasis,Wonderwall,56,12,97,,,,
34,down,Coldplay,Fix You,16,6,157,,,,
35,up,Spleen United,Spleen Utd.,38,29,155,,,,
36,up,Milky Chance,Stolen Dance,42,32,39,,,,
37,up,The Rumour Said Fire,Red Light,41,28,154,,,,
38,up,Anne Linnet,Glor På Vinduer,40,11,143,,,,
39,down,Jeff Buckley,Hallelujah,24,8,157,,,,
40,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],43,35,80,,,,
41,up,Jamie Woon,Lady Luck,44,31,132,,,,
42,up,Tones and I,Dance Monkey,45,1,156,6,2019-10-06,1,2019-11-10
43,up,Florence + the Machine,You've Got the Love,62,35,136,,,,
44,-,John Grant,God's Gonna Cut You Down,-,44,1,,,,
45,up,MGMT,Kids,46,34,152,,,,
46,up,The Rumour Said Fire,Dance,47,37,150,,,,
47,up,The Rumour Said Fire,In the Sour,48,38,142,,,,
48,up,Marina and The Diamonds,How to Be a Heartbreaker,50,22,146,,,,
49,up,Delilah,Go,51,10,142,,,,
50,up,The Rumour Said Fire,The Post Mortem Make Us Men,54,43,137,,,,
51,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],72,45,134,,,,
52,-,Sorry Girls,Breathe,-,52,1,,,,
53,-,Spencer Kane,Senorita (feat. Brooke),-,53,1,,,,
54,up,Gossip,Heavy Cross,55,13,131,,,,
55,up,The Cure,Friday I'm In Love,78,18,137,,,,
56,down,Coldplay,Clocks,39,16,120,,,,
57,up,Mikael Simpson,Inden Du Falder I Søvn,61,48,108,,,,
58,down,Panamah,Små Stød,36,25,123,,,,
59,down,Kings of Leon,Closer,57,49,119,,,,
60,down,Frank Ocean,Novacane,59,50,102,,,,
61,up,Mumford & Sons,Little Lion Man,63,56,111,,,,
62,down,Coldplay,Speed of Sound,58,20,157,,,,
63,up,Dúné,Heiress of Valentina,64,13,103,,,,
64,up,Dúné,80 Years,92,15,100,,,,
65,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],94,14,93,,,,
66,up,Red Hot Chili Peppers,Under the Bridge,79,51,119,,,,
67,down,Coldplay,The Scientist,33,4,156,,,,
68,down,Gorillaz,Feel Good Inc.,60,7,137,,,,
69,up,Lykke Li,I Follow Rivers,95,57,79,,,,
70,up,Lykke Li,I Follow Rivers (The Magician Remix),96,31,66,,,,
71,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",100,60,83,,,,
72,-,The Wombats,Running Up That Hill (triple j Like a Version),-,72,1,,,,
73,-,Oliver Tree,Hurt,-,73,1,,,,
74,-,Sam Tinnesz,Fight On,-,74,1,,,,
75,down,Coldplay,Yellow,71,16,133,,,,
76,-,Sorry Girls,H.O.N.E.S.T.Y.,-,76,1,,,,
77,-,Sounds of Red Bull,You Found Love,-,77,1,,,,
78,-,Warhaus,When I Am With You,-,78,1,,,,
79,-,Oliver Tree,Alien Boy,-,79,1,,,,
80,-,Схожа & Chekson,Жовтий Князь,-,80,1,,,,
81,-,Argentina FanChants & Fanchants,Campeones Otra Vez,-,81,1,,,,
82,-,Sorry Girls,Deborah,-,82,1,,,,
83,-,Oliver Tree,All That,-,83,1,,,,
84,-,Echobelly,Hey Hey Hey,-,84,1,,,,
85,-,Arctic Monkeys,Fluorescent Adolescent,-,16,71,,,,
86,-,Midi Matilda,Day Dreams,-,86,1,,,,
87,-,Bastille,Of the Night,-,60,68,,,,
88,-,twenty one pilots,Stressed Out,-,17,52,,,,
89,-,Dúné,Victim of the City (Radio Edit),-,18,64,,,,
90,-,Red Hot Chili Peppers,Californication,-,66,41,,,,
91,down,Coldplay,Magic,87,9,150,,,,
92,down,Balstyrko,Intet Stopper Helt,91,28,115,,,,
93,up,Rag'n'Bone Man,Human,98,13,135,,,,
94,-,Lana Del Rey,Ride,-,46,85,,,,
95,-,Coldplay,Talk,-,68,51,,,,
96,-,イマジン・ドラゴンズ,Demons,-,32,36,,,,
97,-,My Chemical Romance,Welcome to the Black Parade,-,61,44,,,,
98,-,Green Day,Boulevard of Broken Dreams,-,20,28,,,,
99,-,Red Hot Chili Peppers,Dani California,-,61,36,,,,
100,-,White Lies,Farewell to the Fairground,-,70,38,,,,
