Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,92,,,,
2,up,Kings of Leon,Sex on Fire,3,1,150,,,,
3,up,Polarkreis 18 vs. Nephew,"Allein, Alene",10,1,144,,,,
4,up,The Rumour Said Fire,The Balcony,4,2,150,,,,
5,up,Kings of Leon,Use Somebody,5,2,150,,,,
6,up,Agnes Obel,Riverside,6,1,97,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,120,,,,
8,up,コールドプレイ,パラダイス,13,4,150,,,,
9,down,Dúné,Dry Lips,8,1,139,,,,
10,down,イマジン・ドラゴンズ,Radioactive,9,5,150,,,,
11,up,Muse,Uprising,11,6,150,,,,
12,up,Fun.,Some Nights,12,1,130,,,,
13,up,コールドプレイ & リアーナ,Princess of China,20,8,150,,,,
14,up,Quadron,Hey Love,15,3,132,,,,
15,up,The White Stripes,Seven Nation Army,16,11,99,,,,
16,up,Coldplay,A Sky Full of Stars,17,1,145,,,,
17,up,Graffiti6,Free,18,12,150,,,,
18,up,Dúné,Let Go of Your Love,19,5,147,,,,
19,up,Klingande,Jubel (Radio Edit),21,6,126,,,,
20,-,Panamah,Børn Af Natten (Radio Edit),-,2,108,,,,
21,up,Band of Horses,No One's Gonna Love You,22,7,146,,,,
22,down,Coldplay,Fix You,14,6,150,,,,
23,up,Band of Horses,Is There a Ghost,24,7,143,,,,
24,up,The Ting Tings,That's Not My Name,25,8,137,,,,
25,up,Frank Ocean,Swim Good,26,12,149,,,,
26,up,Muse,Undisclosed Desires,27,19,150,,,,
27,up,Veto,"You Say Yes, I Say Yes",28,20,149,,,,
28,up,Coldplay,Magic,29,9,143,,,,
29,up,Coldplay,Adventure of a Lifetime,30,6,136,,,,
30,up,Andreas Kleerup,With Every Heartbeat,31,14,148,,,,
31,down,Jeff Buckley,Hallelujah,23,8,150,,,,
32,up,Coldplay,The Scientist,33,4,149,,,,
33,down,The Rumour Said Fire,Evil Son,32,24,149,,,,
34,up,Oh Land,White Nights,34,26,147,,,,
35,up,Echosmith,Cool Kids (Radio Edit),35,9,127,,,,
36,up,Bastille,Pompeii (Kat Krazy Remix),36,27,149,,,,
37,up,Coldplay,Clocks,62,16,113,,,,
38,down,Spleen United,Spleen Utd.,37,29,148,,,,
39,up,Snow Patrol,Just Say Yes,57,11,147,,,,
40,up,Anne Linnet,Glor På Vinduer,40,11,136,,,,
41,down,Milky Chance,Stolen Dance,38,32,32,,,,
42,down,The Rumour Said Fire,Red Light,39,28,147,,,,
43,-,Glass Animals,Heat Waves,-,1,43,75,2021-02-28,71,2021-03-07
44,-,Inuk,Uumasupiluk,-,44,1,,,,
45,-,Imagine Dragons,Believer,-,13,25,,,,
46,up,Kate Bush,Running Up That Hill (A Deal With God),46,1,16,,,,
47,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],41,35,73,,,,
48,down,Jamie Woon,Lady Luck,42,31,126,,,,
49,up,Tones and I,Dance Monkey,52,1,149,6,2019-10-06,1,2019-11-10
50,-,Lorde,Royals,-,10,32,,,,
51,down,Florence + the Machine,You've Got the Love,44,35,129,,,,
52,down,MGMT,Kids,47,34,145,,,,
53,up,Coldplay,Speed of Sound,73,20,150,,,,
54,down,The Rumour Said Fire,Dance,48,37,143,,,,
55,-,Marina and The Diamonds,Primadonna,-,2,114,,,,
56,down,The Rumour Said Fire,In the Sour,49,38,136,,,,
57,down,Marina and The Diamonds,How to Be a Heartbreaker,50,22,139,,,,
58,down,Bon Iver,Skinny Love,51,48,84,,,,
59,down,Delilah,Go,53,10,135,,,,
60,down,The Rumour Said Fire,The Post Mortem Make Us Men,54,43,131,,,,
61,up,Coldplay,Yellow,71,16,126,,,,
62,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],55,45,127,,,,
63,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,13,38,,,,
64,down,Oasis,Wonderwall,43,12,90,,,,
65,down,Gossip,Heavy Cross,56,13,124,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,59,51,112,,,,
67,down,Kings of Leon,Closer,60,49,112,,,,
68,down,Frank Ocean,Novacane,61,50,95,,,,
69,up,Rag'n'Bone Man,Human,91,13,130,,,,
70,down,Mumford & Sons,Little Lion Man,63,56,104,,,,
71,down,Dúné,Heiress of Valentina,64,13,96,,,,
72,-,The Killers,Human,-,7,92,,,,
73,down,Dúné,80 Years,65,15,94,,,,
74,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],66,14,87,,,,
75,down,Lykke Li,I Follow Rivers (The Magician Remix),67,31,61,,,,
76,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",68,60,78,,,,
77,up,Panamah,Små Stød,92,25,117,,,,
78,down,Lewis Capaldi,Forget Me,1,1,4,,,,
79,-,Hans Philip,Hjertebrand,-,79,1,,,,
80,down,Arctic Monkeys,Fluorescent Adolescent,69,16,68,,,,
81,down,Bastille,Of the Night,70,60,65,,,,
82,up,The Cure,Friday I'm In Love,96,18,130,,,,
83,down,twenty one pilots,Stressed Out,72,17,50,,,,
84,up,Balstyrko,Intet Stopper Helt,84,28,109,,,,
85,down,Dúné,Victim of the City (Radio Edit),76,18,62,,,,
86,down,Lana Del Rey,Video Games (Remastered),78,72,25,,,,
87,up,The Raveonettes,Last Dance,95,39,102,,,,
88,down,Gorillaz,Feel Good Inc.,85,7,130,,,,
89,down,Mikael Simpson,Inden Du Falder I Søvn,58,48,104,,,,
90,down,Red Hot Chili Peppers,Californication,74,66,39,,,,
91,down,My Chemical Romance,Welcome to the Black Parade,77,61,42,,,,
92,down,イマジン・ドラゴンズ,Demons,86,32,34,,,,
93,down,Red Hot Chili Peppers,Dani California,79,61,34,,,,
94,-,Lykke Li,I Follow Rivers,-,57,74,,,,
95,down,Muse,Starlight,87,61,31,,,,
96,down,White Lies,Farewell to the Fairground,80,70,37,,,,
97,down,Green Day,Boulevard of Broken Dreams,81,20,26,,,,
98,down,Coldplay,Talk,75,68,49,,,,
99,down,The Loft,City of Dreams,82,13,24,,,,
100,down,Coldplay,Hymn for the Weekend,83,19,19,,,,
