Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Obel,Riverside,1,1,121,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,142,,,,
3,up,Dúné,Dry Lips,3,1,162,,,,
4,up,Fun.,Some Nights,4,1,152,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,131,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,166,,,,
7,up,Dúné,Let Go of Your Love,8,5,171,,,,
8,-,Klingande,Jubel (Radio Edit),-,6,145,,,,
9,up,Band of Horses,Is There a Ghost,10,7,164,,,,
10,up,The Ting Tings,That's Not My Name,11,8,159,,,,
11,up,Anne Linnet,Glor På Vinduer,14,11,160,,,,
12,up,Delilah,Go,15,10,159,,,,
13,up,Tones and I,Dance Monkey,17,1,173,6,2019-10-06,1,2019-11-10
14,down,Coldplay,Magic,12,9,166,,,,
15,up,Gossip,Heavy Cross,18,13,148,,,,
16,up,Dúné,Heiress of Valentina,19,13,120,,,,
17,-,Echosmith,Cool Kids (Radio Edit),-,9,146,,,,
18,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,14,110,,,,
19,up,Dúné,80 Years,21,15,117,,,,
20,up,Arctic Monkeys,Fluorescent Adolescent,22,16,86,,,,
21,up,Dúné,Victim of the City (Radio Edit),23,18,78,,,,
22,up,Green Day,Boulevard of Broken Dreams,24,20,37,,,,
23,up,Elle King,Ex's & Oh's,30,20,21,,,,
24,-,twenty one pilots,Stressed Out,-,17,66,,,,
25,-,Coldplay,Hymn for the Weekend,-,19,24,,,,
26,up,Marina and The Diamonds,How to Be a Heartbreaker,27,22,163,,,,
27,-,Naiá,Tigresa (Remix),-,27,1,,,,
28,-,Nothing But Thieves,Welcome to the DCC,-,28,1,,,,
29,-,Inuk,Qerisutut (Reprise),-,29,1,,,,
30,down,Depeche Mode,Ghosts Again,16,2,4,,,,
31,-,Billie Eilish,bad guy,-,1,62,5,2019-10-06,5,2019-10-06
32,-,Inuk,Qerisutut,-,32,1,,,,
33,down,Quadron,Favorite Star,31,22,6,,,,
34,-,The XCERTS,Ache (feat. Sam Carter),-,34,1,,,,
35,-,Blaue Blume,Mood,-,35,1,,,,
36,-,aus,Landia,-,36,1,,,,
37,-,U2,Stuck In A Moment You Can't Get Out Of (Songs Of Surrender),-,37,1,,,,
38,-,Millie Manders and the Shutup,Rebound,-,38,1,,,,
39,-,Dwayne Gretzky,Make It Wit Chu,-,39,1,,,,
40,-,Oskar Krusell,Gør taknemmelighed nemmere,-,40,1,,,,
41,-,Elbow,Lippy Kids,-,41,2,,,,
42,-,Panchiko,Failed at Math(s),-,42,1,,,,
43,-,Warmduscher,Love Strong,-,43,1,,,,
44,-,slowthai,Sooner,-,44,1,,,,
45,down,Quadron,Hey Love,6,3,154,,,,
46,-,Generationals,Durga II,-,46,1,,,,
47,down,Band of Horses,No One's Gonna Love You,9,7,170,,,,
48,down,Coldplay,Adventure of a Lifetime,13,6,160,,,,
