Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,María Luisa Piraquive,Himnos 11: Iglesia de Dios Ministerial de Jesucristo Internacional,1,1,28,,,,
2,up,Su Presencia,ADORA 24/7,3,1,60,,,,
3,down,Su Presencia,El Cielo en la Tierra (Pianos para Orar),2,1,231,,,,
4,up,Los Llayras,Cantos Religiosos,4,4,20,,,,
5,up,Generación 12,Obra de Tu Amor,9,1,36,,,,
6,up,Generación 12,Sana Nuestra Nación,10,1,135,,,,
7,up,Marcos Witt,En Adoración (Album de Coleccion),7,1,179,,,,
8,up,Lazos de Amor Mariano,Oraciones Del Consagrado,22,6,131,,,,
9,-,María Luisa Piraquive,Coros 5: Iglesia de Dios Ministerial de Jesucristo Internacional,-,9,153,,,,
10,-,Living,mejor que ayer - EP,-,10,1,,,,
11,up,María Luisa Piraquive,Coros 1: Iglesia de Dios Ministerial de Jesucristo Internacional,18,6,199,,,,
12,down,Tobías Buteler,Música para Orar (Piano Solo),8,3,240,,,,
13,down,María Luisa Piraquive,Himnos 8: Iglesia de Dios Ministerial de Jesucristo Internacional,5,5,109,,,,
14,up,UPPERROOM,Dame A Cristo (Live),31,10,15,,,,
15,up,Alfareros,Música para Orar,17,10,84,,,,
16,down,Gilberto Daza,¿Quién Dijo Miedo?,14,12,16,,,,
17,down,"Canciones Cristianas, Musica Cristiana & izmel",28 Canciones Cristianas Para Viajar,11,3,123,,,,
18,up,Michael W. Smith,"Worship Forever (Live, Extended Edition)",48,18,11,,,,
19,down,Living,tu realidad - EP,12,1,6,,,,
20,up,Santiago Benavides,Andar Sobre el Agua,20,5,33,,,,
21,down,Marcela Gandara,Mas Que Un Anhelo (Pistas),15,2,165,,,,
22,up,María Luisa Piraquive,Coros 2: Iglesia de Dios Ministerial de Jesucristo Internacional,81,9,163,,,,
23,up,Jesús Adrián Romero,Colección Adoración,44,16,88,,,,
24,up,Marcos Brunet,Diálogo Intimo,24,8,189,,,,
25,up,Josiah Queen,The Prodigal,80,14,4,,,,
26,up,Bethel Music,Peace,53,3,148,63,2020-04-12,47,2020-04-19
27,up,María Luisa Piraquive,Himnos 10: Iglesia de Dios Ministerial de Jesucristo Internacional,42,8,187,,,,
28,up,Juan Carlos Alvarado,Fuego,37,20,98,,,,
29,-,Marcos Brunet,Diálogo Íntimo 2,-,14,149,,,,
30,down,Gilberto Daza & Sergio Luis Rodríguez,El Vallenato Se Hizo En El Cielo,27,1,67,,,,
31,down,Johan y Sofi,"La Esencia, Vol. 2",6,6,10,,,,
32,up,Athenas & Tobías Buteler,Santo Rosario: Misterios Gloriosos,38,26,108,,,,
33,down,Ricardo Henriquez,Instrumental para orar,16,7,34,,,,
34,up,Héctor Tobo,Humanidad,58,34,5,,,,
35,up,Montesanto,Bautizados En Fuego (LIVE),66,9,28,,,,
36,up,Padre Juan Andrés Barrera,"Estáte, Señor, Conmigo (Música Instrumental para Orar)",75,4,116,,,,
37,-,Instrumental Worship Project from I’m In Records,Adoración Instrumental,-,3,68,,,,
38,up,Averly Morillo,Mas intimo (Acústico) - EP,68,38,9,,,,
39,up,Danilo Montero,Devoción,56,10,148,,,,
40,up,Madiel Lara,INFINITO,71,5,29,,,,
41,-,UPPERROOM & Toma Tu Lugar,Maranatha 2 (Live),-,9,91,,,,
42,up,Sarai Rivera,Sé Fuerte,55,3,32,,,,
43,down,María Luisa Piraquive,Coros 4: Iglesia de Dios Ministerial de Jesucristo Internacional,33,8,171,,,,
44,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Río de Gloria,-,15,122,,,,
45,up,Su Presencia,Himnos,46,9,164,,,,
46,up,Pastores Ricardo y Ma. Patricia Rodriguez,Avivamiento (En Contemplatio),89,1,165,,,,
47,up,María Luisa Piraquive,"Iglesia de Dios Ministerial de Jesucristo Internacional, Vol. 3 (Instrumental)",91,36,5,,,,
48,up,Hillsong en Español,En Esto Creo,50,3,237,,,,
49,up,María Luisa Piraquive,Himnos 5: Iglesia de Dios Ministerial de Jesucristo Internacional,92,34,43,,,,
50,down,Athenas & Tobías Buteler,Santo Rosario: Misterios Gozosos,30,18,119,,,,
51,up,Su Presencia,Vive en Mí,61,5,232,,,,
52,-,Generación 12,Seamos Luz,-,17,97,,,,
53,down,Generación 12,Tu Reino Está Aquí,23,1,89,,,,
54,-,Lauren Daigle,Look Up Child (Deluxe Edition),-,20,31,,,,
55,up,Kim Walker-Smith,Trample,73,55,2,,,,
56,-,Kimberly and Alberto Rivera,Soaking Tunes with Alberto,-,56,3,,,,
57,-,Sovereign Grace Music,En Ti Esperamos,-,8,72,,,,
58,down,Alabanzas Cristianas & Cristo Vive,Levanto Mis Manos a Ti Señor,45,19,23,,,,
59,-,Música Cristiana para Dormir Bebés,"Música De Cuna Cristiana, Volumen 1",-,57,10,,,,
60,-,Brandon Lake,COAT OF MANY COLORS,-,12,17,,,,
61,down,Athenas & Tobías Buteler,Santo Rosario: Misterios Dolorosos,25,18,120,,,,
62,-,Gateway Worship Español,Grande y Fiel (Live),-,44,3,,,,
63,-,Jeremy Camp,We Cry Out: The Worship Project (Deluxe Edition),-,63,1,,,,
64,down,María Luisa Piraquive,Himnos y Coros: Iglesia de Dios Ministerial de Jesucristo Internacional (Edición Especial),43,24,44,,,,
65,-,Hillsong Young & Free & Hillsong en Español,Todos Mis Mejores Amigos,-,5,95,,,,
66,down,Athenas & Tobías Buteler,Santo Rosario: Misterios Luminosos,39,33,79,,,,
67,-,Léia Miranda,Filadélfia,-,67,1,,,,
68,-,Pastor Chris,"Moments of Worship With Pastor Chris, Vol. 2",-,28,14,,,,
69,-,María Luisa Piraquive,Himnos 1: Iglesia de Dios Ministerial de Jesucristo Internacional,-,17,81,,,,
70,-,Marcos Vidal,Dedicatoria,-,65,2,,,,
71,-,Marcos Witt,Jesús Salva,-,17,62,,,,
72,down,Elevation Worship,CAN YOU IMAGINE?,28,2,60,,,,
73,up,CeCe Winans,More Than This,83,45,7,,,,
74,-,Living,Inagotable,-,4,91,,,,
75,-,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),-,39,24,,,,
76,down,Elevation Worship,LEÓN,63,1,85,,,,
77,-,Hillsong Instrumentals,Depths,-,77,1,,,,
78,-,María Luisa Piraquive,Himnos 3: Iglesia de Dios Ministerial de Jesucristo Internacional,-,28,36,,,,
79,-,Hillsong en Español,Global Project: Español,-,20,131,,,,
80,-,Ingrid Rosario,Fiel Amor Vol. 2,-,48,2,,,,
81,down,Alex Campos,Derroche de Amor,52,16,67,,,,
82,-,Musiko,Anexo,-,13,81,,,,
83,down,María Luisa Piraquive,Coros 3: Iglesia de Dios Ministerial de Jesucristo Internacional,62,7,204,,,,
84,-,Barak,Generación Radical (Live) [Deluxe Edition],-,31,29,,,,
85,-,Brandon Lake,House of Miracles,-,85,1,,,,
86,-,Horizon Louange,Minimal,-,86,1,,,,
87,-,Barak,Generación Radical,-,17,140,,,,
88,up,MUSICA CRISTIANA INSTRUMENTAL,Instrumental en Piano 4,93,13,50,,,,
89,down,Bethel Music,Moments: Wait (Live),36,2,10,,,,
90,down,Un Corazón,Todos A La Mesa,77,30,5,,,,
91,down,Felipe Gomez,Santo Rosario (Una Corona de Rosas para Nuestra Señora),19,2,226,,,,
92,-,Rescate,Indudablemente,-,1,63,,,,
93,down,Jonathan & Sarah Jerez,Periscopio,87,20,38,,,,
94,-,Averly Morillo,Ante Tu Altar (Tour Edition) [Live],-,34,6,,,,
95,down,Elevation Worship,Lo Harás Otra Vez,34,4,238,,,,
96,-,Diana Mendiola,Portadora de Su Gloria,-,96,1,,,,
97,-,Generación 12 Kids,Escuché Tu Voz - EP,-,25,15,,,,
98,-,Orlando Elizalde,Nacer de Nuevo,-,98,1,,,,
99,down,Tu Fidelidad,Alabanzas De Adoración,95,44,9,,,,
100,down,María Luisa Piraquive,Himnos 9: Iglesia de Dios Ministerial de Jesucristo Internacional,21,10,126,,,,
