Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Earth Eye,Astro Live,2,1,6,,,,
2,down,Sunset Runner Color,Rave My Bongo Drum,1,1,8,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,238,94,2019-10-06,15,2019-10-20
4,up,Bayka,MOB TIES,13,4,2,,,,
5,down,Goland Rockow,Rocket Launch Ronny,3,3,7,,,,
6,down,Worth George,Birthday Delight,4,2,7,,,,
7,-,Jahneration,Jahneration,-,7,1,,,,
8,down,Bob Marley & The Wailers,Exodus,6,1,176,,,,
9,up,Bob Marley & The Wailers,Kaya (Remastered),21,1,193,,,,
10,down,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,7,3,8,,,,
11,down,Jukka Poika,Kylmästä Lämpimään,10,2,194,,,,
12,-,Tuff Like Iron,Ilemental,-,8,5,,,,
13,up,Sublime With Rome,Sublime with Rome,31,3,11,,,,
14,down,Shenseea,Never Gets Late Here,8,2,4,,,,
15,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],67,1,155,,,,
16,up,Ryon,Rayonne,52,5,8,,,,
17,down,Valiant,4:14,11,11,4,,,,
18,up,Jukka Poika,Kokoelma,36,1,202,,,,
19,-,Various Artists,Free Spirit Riddim,-,19,1,,,,
20,up,Bob Marley & The Wailers,Uprising,59,14,7,,,,
21,-,Various Artists,Treasure Isle Ska Rarities,-,21,5,,,,
22,down,Bob Marley & The Wailers,Catch a Fire (Remastered),9,2,114,,,,
23,-,KBong,Easy to Love You,-,23,3,,,,
24,-,Bob Marley & The Wailers,Confrontation (Remastered),-,5,80,,,,
25,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,3,89,,,,
26,up,Raappana,Maapallo,37,4,161,,,,
27,down,Vybz Kartel,Party With Me,22,22,2,,,,
28,-,Bob Marley & The Wailers,Bob Marley Legacy: Punky Reggae Party,-,6,17,,,,
29,down,Various Artists,"Jamaican Style, Vol. 3",14,14,3,,,,
30,down,KBong,Let Love Lead,29,1,10,,,,
31,-,Varios Artistas,This Is Jamaica Ska,-,31,1,,,,
32,-,Peter Tosh,Peter Tosh (1978-1987),-,11,22,,,,
33,down,Various Artists,Brimstone Riddim,24,11,13,,,,
34,down,Jukka Poika,Yhdestä Puusta,26,1,210,,,,
35,-,Marcus Gad,Chanting,-,11,5,,,,
36,up,Nopsajalka,Tontilla Taas,39,14,47,,,,
37,down,Stick Figure,World on Fire,17,1,127,,,,
38,-,Toots & The Maytals,Funky Kingston,-,3,69,,,,
39,-,Jimmy Cliff,The Best of Jimmy Cliff,-,27,8,,,,
40,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,6,104,,,,
41,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,87,4,31,,,,
42,-,Puppa J,Oi aikoja!,-,6,34,,,,
43,down,"Lee ""Scratch"" Perry",Skanking With the Upsetter (Rare Dubs 1971-1974),42,4,10,,,,
44,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,5,99,,,,
45,up,The Valkyrians,Punkrocksteady,82,27,11,,,,
46,up,Rebelution,Falling into Place,81,4,19,,,,
47,-,Yellow Umbrella,Marie Juana,-,47,2,,,,
48,-,Marcia Griffiths,Legends: Marcia Griffiths,-,48,1,,,,
49,up,The Wailers,Burnin' (Remastered),62,2,102,,,,
50,-,Various Artists,Keep the Pressure Down - Essential Roots Reggae Rarities,-,50,1,,,,
51,-,Crown-Lites,Return to the Forest of the Black Marigold,-,25,2,,,,
52,up,Varios Artistas,Venezuela Ska,57,52,2,,,,
53,-,Born Jamericans,Yardcore,-,53,1,,,,
54,-,Alpha Blondy,Positive Energy (feat. The Solar System),-,54,1,,,,
55,-,Chronixx,Chronology,-,1,114,,,,
56,-,Jamaican Jazz Orchestra,Encounters,-,56,1,,,,
57,-,Various Artists,Bashment Time Riddim,-,9,2,,,,
58,down,The Meänland,The Meänland,55,2,187,,,,
59,-,Alpha Blondy,Best Of,-,5,38,,,,
60,down,Jukka Poika,Elämäntyyli,45,2,103,,,,
61,-,Jukka Poika,Crzybailaaja,-,2,31,,,,
62,-,Alific,Echoes From the Soul,-,62,1,,,,
63,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,13,4,,,,
64,-,Rygin King,Recovery,-,64,1,,,,
65,down,Protoje & Zion I Kings,In Search Of Zion,27,1,16,,,,
66,-,Alpha Blondy,Apartheid Is Nazism (2010 Remastered Edition),-,46,4,,,,
67,-,Shenseea,ALPHA,-,1,89,,,,
68,-,Seeed,New Dubby Conquerors,-,35,6,,,,
69,-,Jukka Poika,Äänipää,-,3,107,,,,
70,down,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,25,9,8,,,,
71,up,Globular,Lifts the Curse of the Grey Goo Assimilators,72,67,3,,,,
72,-,Ini Kamoze,Sly and Robbie Presents Ini Kamoze,-,72,1,,,,
73,-,5'nizza,Пятница,-,4,71,,,,
74,up,Jukka Poika,Vain elämää 12,84,1,106,,,,
75,-,Black Uhuru,Black Sounds of Freedom (Extended Version),-,1,28,,,,
76,-,Serge Gainsbourg,Reggae - EP,-,14,7,,,,
77,down,Various Artists,Älä oo tyhmä,16,6,54,,,,
78,-,Kaemo,Läpi Tulen,-,18,16,,,,
79,-,Manudigital,Nah Fight (feat. Mesh) - EP,-,51,3,,,,
80,-,Collie Buddz,Collie Buddz,-,7,42,,,,
81,-,Israel Vibration,Strength of My Life,-,81,2,,,,
82,-,John Holt,Police In Helicopter,-,9,25,,,,
83,-,Various Artists,Liquid Sunshine Riddim,-,4,23,,,,
84,-,The Movement,Ways of the World,-,9,23,,,,
85,-,"Akvarium & Lee ""Scratch"" Perry",Аквариум in Dub,-,9,10,,,,
86,-,Peter Tosh,The Gold Collection,-,37,7,,,,
87,-,The Movement,Always With Me (Deluxe),-,12,6,,,,
88,-,Johnny Osbourne,Fally Lover,-,53,2,,,,
89,-,I Wayne,Lava Ground,-,7,11,,,,
90,-,Admiral P & Nico D,Selvtillit & Tro,-,31,4,,,,
91,-,Kolohe Kai,This Is the Life,-,91,1,,,,
92,-,Junior Murvin,Police & Thieves,-,17,27,,,,
93,-,The Revolutionaries,Earthquake Dub,-,93,1,,,,
94,-,Endurance,Inner Divinity (feat. Bremer/McCoy) - EP,-,94,1,,,,
95,-,Johnny Osbourne,Never Stop Fighting,-,95,1,,,,
96,-,Various Artists,Don Corleon Presents - Ultimate Jonkanoo Riddim,-,11,3,,,,
97,-,Toots & The Maytals,In the Dark,-,5,46,,,,
98,-,Augustus Pablo,Ital Dub,-,11,31,,,,
99,-,Rico Rodriguez,Roots to the Bone,-,99,1,,,,
100,-,Varios Artistas,Vintage Reggae Café,-,10,17,,,,
