Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
2,up,Iñigo Quintero,Si No Estás,3,2,2,,,,
3,down,"SativaMusic, Morad & GIMS",Seya,2,1,34,,,,
4,up,Ana Mena,Madrid City,4,3,20,,,,
5,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),6,4,6,,,,
6,down,"Beny Jr, Morad & K y B",Sigue,5,2,113,,,,
7,up,Lucenzo,Danza Kuduro (feat. Don Omar),10,7,2,,,,
8,down,ROSALÍA & Rauw Alejandro,BESO,7,1,62,,,,
9,down,ROSALÍA,DESPECHÁ,8,1,96,,,,
10,up,Becky G,boomerang,14,5,10,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,187,3,2020-11-08,1,2020-11-15
12,down,Bad Bunny,MONACO,11,2,33,,,,
13,up,Bad Bunny,Tití Me Preguntó,13,2,107,,,,
14,down,Farruko,Pepas,12,1,150,,,,
15,up,ROSALÍA,LA FAMA (feat. The Weeknd),15,1,133,,,,
16,up,Becky G,Arranca (feat. Omega),16,1,50,,,,
17,up,DJ Snake & Peso Pluma,Teka,17,16,6,,,,
18,up,Gala,Freed from Desire,19,2,238,,,,
19,down,Daddy Yankee,Gasolina,18,6,238,,,,
20,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,20,20,7,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,238,21,2019-10-06,19,2019-10-13
22,up,Manu Chao,Me Gustas Tu,31,22,2,,,,
23,down,Bad Bunny,MIA (feat. Drake),21,5,238,,,,
24,up,Aventura,Obsesión,24,12,238,,,,
25,down,Kalash,SO COMAN,23,5,17,,,,
26,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,2,238,,,,
27,up,Maître Gims & Maluma,Hola Señorita,36,27,2,,,,
28,up,J Balvin & Willy William,Mi Gente,28,10,238,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito,30,13,238,,,,
30,down,KAROL G & Nicki Minaj,Tusa,27,1,238,29,2019-11-17,5,2020-02-02
31,down,KAROL G,TQG,26,1,66,,,,
