Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),2,1,6,,,,
2,down,floyymenor & Cris Mj,Gata Only,1,1,7,,,,
3,up,Gala,Freed from Desire,4,1,227,,,,
4,down,Calema,Emmène Moi,3,1,18,,,,
5,up,Aniurka,Mis calles,5,1,186,,,,
6,up,Pitbull,Cantare (feat. Lenier),6,2,171,,,,
7,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],7,3,181,,,,
8,up,ROSALÍA & Travis Scott,TKN,8,2,197,96,2020-05-31,21,2020-06-07
9,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),9,5,161,,,,
10,up,Oscar Sulley,Bukom Mashie,12,5,184,,,,
11,up,Ximena Sariñana,¿Qué Tiene?,13,7,187,,,,
12,up,Osvaldo Pugliese,Orgullo Criollo,15,8,183,,,,
13,up,DJ Snake & Peso Pluma,Teka,25,2,6,,,,
14,up,Abraham Mateo & CNCO,Me Vuelvo Loco,16,9,186,,,,
15,up,J Balvin & Willy William,Mi Gente,27,2,154,,,,
16,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,17,10,172,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,9,192,,,,
18,up,Aventura,Obsesión,20,6,229,,,,
19,up,Laura Pausini,La Solitudine,21,2,202,,,,
20,up,Patrick Bruel,J'te l'dis quand même,22,4,187,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,13,152,,,,
22,down,Patrick Bruel,Place des Grands Hommes,14,4,199,,,,
23,up,Kaoma,Lambada,26,3,187,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),28,3,156,37,2019-10-20,37,2019-10-20
25,up,Jeanette,Por qué Te Vas,29,25,104,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,21,63,,,,
27,up,Elvis Crespo,Suavemente,31,12,115,,,,
28,up,Patrick Bruel,Alors regarde,32,16,125,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),33,3,138,,,,
30,up,ROSALÍA,DESPECHÁ,53,1,79,,,,
31,up,Nathalie Cardone,Hasta Siempre,35,23,90,,,,
32,up,Manu Chao,Clandestino,37,8,130,,,,
33,up,Daddy Yankee,Que Tengo Que Hacer,36,28,72,,,,
34,up,KAROL G & Nicki Minaj,Tusa,44,1,160,29,2019-11-17,5,2020-02-02
35,up,Pitbull,Get It Started (feat. Shakira),38,31,66,,,,
36,up,Daddy Yankee,Limbo,39,21,138,,,,
37,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),40,34,48,,,,
38,up,Aventura,Dile Al Amor,41,37,41,,,,
39,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,219,,,,
40,up,Farruko,Pepas,47,1,129,,,,
41,down,Pedro Capó,Buena Suerte,10,2,199,,,,
42,down,Becky G.,MALA SANTA,11,5,182,87,2019-10-27,87,2019-10-27
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,25,51,,,,
44,up,Collectif Métissé,Dans les yeux d'Emilie,46,2,36,,,,
45,down,Pitbull,International Love (feat. Chris Brown),18,9,170,,,,
46,-,Shakira,Me Enamoré,-,35,61,,,,
47,-,Patrick Bruel,Casser la voix,-,27,69,,,,
48,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,34,9,148,,,,
49,down,Marc Anthony,Vivir Mi Vida,42,29,52,,,,
50,-,Olmedo Torres y Los Gatos,Don Alfoncito,-,50,1,,,,
51,-,Pumva,Pobre Diabla (Version Mambo),-,51,1,,,,
52,-,Cheo Hernandez Prisco,Joropo Recio,-,52,1,,,,
53,-,Agoney,Tormenta,-,53,1,,,,
54,-,Orquesta Tipica Novel,Total,-,54,1,,,,
55,-,Charanga America,Julio el Gitano,-,55,1,,,,
56,-,Fassounds,El Ritmo,-,56,1,,,,
57,-,Matias Deago,Playlist #11 (Mix Retro 80 & 90) [Remix],-,57,1,,,,
