Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Bailamos,1,1,19,,,,
2,-,C. Tangana & Toquinho,Comerte Entera,-,2,7,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,2,29,3,2020-11-08,1,2020-11-15
4,up,Lucenzo,No me ama,4,1,41,,,,
5,up,"Ozuna, Doja Cat & Sia",Del Mar,8,4,36,,,,
6,up,Boza,Hecha Pa' Mi,6,4,19,88,2020-12-27,46,2021-02-07
7,-,エルネスト・カブール,Greda Mestiza,-,7,1,,,,
8,down,Bebew,J'fly,5,5,3,,,,
9,down,Ray Barretto,Right On,7,1,63,,,,
10,up,KAROL G & Nicki Minaj,Tusa,11,2,80,29,2019-11-17,5,2020-02-02
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,1,80,3,2019-10-06,3,2019-10-06
12,down,Setenta,El Bad Boy,10,10,4,,,,
13,up,Kali Uchis,telepatía,13,3,13,27,2021-02-28,6,2021-03-28
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,2,80,21,2019-10-06,19,2019-10-13
15,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,18,10,12,,,,
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,6,80,,,,
17,-,Daniel Boaventura,Una Lacrima Sil Viso,-,7,37,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,9,80,,,,
19,up,CNCO,Amor Narcótico,23,11,7,,,,
20,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),54,20,3,,,,
21,up,Jhonny Evidence,Vivo Preso,33,15,29,,,,
22,up,Bad Bunny,MIA (feat. Drake),27,11,80,,,,
23,up,Daniel Santacruz,Bajo la Lluvia,26,10,12,,,,
24,up,ROSALÍA & Travis Scott,TKN,29,2,51,96,2020-05-31,21,2020-06-07
25,down,J Balvin,Azul,12,3,61,99,2020-03-29,70,2020-06-28
26,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),24,10,10,,,,
27,-,Mora & Lunay,Cuándo Será,-,27,1,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,12,80,,,,
29,up,Various Artists,Samba de Orfeu,30,29,2,,,,
30,down,T Garcia & DJ Assad,Hasta Luego,19,12,5,,,,
31,-,Chabuca Granda & Oscar Aviles,Herida Obscura,-,31,1,,,,
32,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,25,7,25,6,2020-12-06,6,2020-12-06
33,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,33,1,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),36,6,80,,,,
35,down,Prince Royce,Carita de Inocente,20,13,32,,,,
36,down,Luis Fonsi & Daddy Yankee,Despacito,34,13,80,,,,
37,up,Kamaleon & Patricia Zavala,Me besó,47,26,7,,,,
38,down,Kamaleon,Dime porqué te vas (feat. Lyana),31,1,47,,,,
39,down,Aventura,Obsesión,37,23,80,,,,
40,up,Anuel AA & Ozuna,Nena Buena,49,30,9,,,,
41,up,Gala,Freed from Desire,43,10,80,,,,
42,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,7,49,,,,
43,down,Ozuna,Baila Baila Baila,39,12,80,,,,
44,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,41,35,7,53,2021-03-28,13,2021-05-02
45,up,Ozuna,Tiempo,99,45,2,,,,
46,up,Pedro Capó & Farruko,Calma (Remix),46,7,80,37,2019-10-20,37,2019-10-20
47,up,J Balvin & Willy William,Mi Gente,51,22,80,,,,
48,up,Daddy Yankee,Gasolina,50,46,80,,,,
49,down,Maluma,Hawái,48,9,42,63,2020-08-09,2,2020-09-20
50,up,Nicky Jam & J Balvin,X,53,25,80,,,,
51,up,Ir-Sais,Dream Girl,58,14,80,,,,
52,up,Bad Bunny & Tainy,Callaita,55,12,80,28,2019-10-06,23,2019-10-20
53,up,Natti Natasha & Ozuna,Criminal,65,41,80,,,,
