Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,237,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,236,79,2019-10-06,72,2019-10-13
3,up,Foo Fighters,Sonic Highways,3,1,205,,,,
4,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,4,2,240,,,,
5,up,Foster the People,Torches,5,3,241,,,,
6,up,Muse,Drones,6,4,239,,,,
7,up,The Strokes,Comedown Machine,7,5,238,,,,
8,up,Coldplay,Live 2012,8,2,241,,,,
9,up,Radiohead,A Moon Shaped Pool,9,7,237,,,,
10,up,Fun.,Some Nights,10,8,240,,,,
11,up,コールドプレイ,Mylo Xyloto,11,2,238,91,2019-10-13,91,2019-10-13
12,up,Muse,The 2nd Law,12,10,239,,,,
13,up,Red Hot Chili Peppers,The Getaway,13,11,239,,,,
14,up,Blur,The Magic Whip,14,12,241,,,,
15,up,Red Hot Chili Peppers,Greatest Hits,15,4,241,,,,
16,up,The Black Keys,Turn Blue,16,14,241,,,,
17,up,Depeche Mode,Delta Machine,17,15,241,,,,
18,up,The xx,xx,18,16,241,,,,
19,up,Muse,The 2nd Law (Deluxe Edition),19,17,237,,,,
20,up,Jack White,Blunderbuss,20,18,239,,,,
21,up,The xx,Coexist,21,19,239,,,,
22,up,Coldplay,Ghost Stories Live 2014,22,20,241,,,,
23,up,Damon Albarn,Everyday Robots (Special Edition),23,21,241,,,,
24,up,Jack White,Lazaretto,24,22,241,,,,
25,up,Coldplay,Kaleidoscope EP,25,23,238,,,,
26,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",26,24,241,,,,
27,up,twenty one pilots,Blurryface,27,25,241,,,,
28,up,Depeche Mode,Spirit (Deluxe),28,26,240,,,,
29,up,Foo Fighters,iTunes Festival: London 2011 - EP,29,27,207,,,,
30,up,Foo Fighters,Concrete and Gold,30,28,207,,,,
31,up,Paramore,Paramore,31,29,241,,,,
32,up,Vampire Weekend,Modern Vampires of the City,32,30,241,,,,
33,up,Los Rodríguez,Sin Documentos,33,28,102,,,,
34,up,Coldplay,Live in Buenos Aires,34,29,181,,,,
35,up,Muse,Live At Rome Olympic Stadium,35,33,188,,,,
36,up,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,36,34,76,,,,
37,up,ゴリラズ,Humanz (Deluxe),37,35,171,,,,
38,up,Foster the People,Supermodel,38,36,171,,,,
39,up,Ramones,All the Best (Remastered),39,27,241,,,,
40,-,Coldplay,X & Y,-,6,137,,,,
41,-,This Town Needs Guns,This Town Needs Guns,-,41,1,,,,
42,-,Embajada Boliviana,Perdiendo el Control,-,42,1,,,,
43,-,Coldplay,Parachutes,-,6,136,,,,
44,-,Coldplay,A Rush of Blood to the Head,-,12,136,,,,
