Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Smooth Operator,2,1,132,,,,
2,down,Diana Ross,You Are Everything,1,1,91,,,,
3,up,Prince,The Most Beautiful Girl in the World,10,1,100,,,,
4,up,Lionel Richie,Ballerina Girl,22,4,70,,,,
5,up,Anita Baker,Sweet Love,21,1,175,,,,
6,up,The Commodores,Easy,25,1,151,,,,
7,up,Jeffrey Osborne,On The Wings Of Love,12,1,151,,,,
8,down,Luther Vandross,There's Nothing Better Than Love,5,1,103,,,,
9,down,Barry White,Just the Way You Are,6,2,77,,,,
10,down,Diana Ross & Lionel Richie,Endless Love,3,2,132,,,,
11,up,Phyllis Nelson,Move Closer,41,2,14,,,,
12,up,Aretha Franklin,I Say a Little Prayer,28,2,118,,,,
13,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,169,,,,
14,up,Seal,Kiss from a Rose,14,1,187,,,,
15,up,Boyz II Men,End of the Road,42,1,191,,,,
16,up,Gregory Abbott,Shake You Down,36,3,85,,,,
17,down,The Righteous Brothers,You've Lost That Lovin' Feelin',9,1,24,,,,
18,up,Luther Vandross,Dance With My Father (Radio Version),29,1,132,,,,
19,down,Smokey Robinson,Being With You (Single Version),8,1,184,,,,
20,up,Lionel Richie,Dancing On the Ceiling,74,1,123,,,,
21,up,Lionel Richie,"Say You, Say Me",62,1,145,,,,
22,up,Whitney Houston,Saving All My Love for You,72,3,152,,,,
23,-,Stevie Wonder,Isn't She Lovely (Edit),-,15,12,,,,
24,down,Natalie Cole,Starting Over Again,4,1,61,,,,
25,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,58,,,,
26,up,Fat Larry's Band,Zoom,54,1,165,,,,
27,up,Kool & The Gang,Cherish,27,1,36,,,,
28,down,Lionel Richie,Truly,23,2,120,,,,
29,down,Randy Crawford,One Day I'll Fly Away,7,1,209,,,,
30,down,Kool & The Gang,Joanna,13,3,16,,,,
31,down,James Ingram,Just Once (New Version),20,1,127,,,,
32,up,Dusty Springfield,Son of a Preacher Man,59,4,129,,,,
33,up,Otis Redding,(Sittin' On) The Dock of the Bay,39,1,117,,,,
34,down,Luther Vandross,So Amazing,15,1,100,,,,
35,-,Tina Turner,Proud Mary,-,2,81,,,,
36,down,Whitney Houston,Didn't We Almost Have It All,24,1,100,,,,
37,down,The Spinners,Working My Way Back to You,30,2,134,,,,
38,up,Lionel Richie,All Night Long (All Night) [Single Version],71,1,154,,,,
39,-,The Real Thing,You to Me Are Everything,-,36,16,,,,
40,down,The Commodores,Nightshift,17,2,81,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,2,63,,,,
42,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),18,2,162,,,,
43,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,12,,,,
44,down,Randy Crawford,You Might Need Somebody,43,3,80,,,,
45,up,Anita Baker,Caught Up in the Rapture,56,2,57,,,,
46,up,The Stylistics,You Make Me Feel Brand New,53,2,72,,,,
47,up,James Ingram,One Hundred Ways (New Version),51,4,66,,,,
48,up,The Pointer Sisters,Slow Hand,65,1,27,,,,
49,down,The Commodores,"Sail On (12"" Version)",34,5,51,,,,
50,up,James Ingram,I Don't Have the Heart,50,2,87,,,,
51,down,Whitney Houston,Where Do Broken Hearts Go?,31,1,88,,,,
52,down,TLC,Waterfalls,38,1,96,,,,
53,down,Karyn White,Superwoman,19,7,30,,,,
54,down,Ben E. King,Stand By Me,46,1,193,,,,
55,up,Whitney Houston,One Moment In Time (2000 Remaster),73,4,113,,,,
56,up,Atlantic Starr,Secret Lovers (Rerecorded),80,1,178,,,,
57,-,Brandy,True,-,1,12,,,,
58,down,Natalie Cole,Someone That I Used To Love,48,1,79,,,,
59,-,Amy Winehouse,Back to Black,-,2,110,,,,
60,up,"Earth, Wind & Fire",Boogie Wonderland,68,25,25,,,,
61,up,Whitney Houston,Didn't We Almost Have It All,64,2,126,,,,
62,down,Whitney Houston,I'm Every Woman,55,1,119,,,,
63,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,84,,,,
64,up,Jimmy Ruffin,What Becomes of the Brokenhearted,79,24,52,,,,
65,up,Sylvester,You Make Me Feel (Mighty Real),67,48,34,,,,
66,down,Mariah Carey,One Sweet Day,26,3,43,,,,
67,-,Mary J. Blige,Family Affair,-,21,12,,,,
68,down,Oleta Adams,Get Here,60,1,185,,,,
69,down,Atlantic Starr,Always (Rerecorded),47,1,132,,,,
70,down,Otis Redding,(Sittin' On) The Dock of the Bay,61,1,183,,,,
71,down,Whitney Houston,You're Still My Man,58,1,95,,,,
72,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,101,,,,
73,-,Alicia Keys,Fallin',-,25,8,,,,
74,-,Kool & The Gang,Cherish,-,7,11,,,,
75,up,Sade,Your Love Is King,75,1,111,,,,
76,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),76,1,122,,,,
77,-,Lionel Richie,My Destiny,-,1,135,,,,
78,down,Fat Larry's Band,Zoom,44,1,107,,,,
79,up,Lionel Richie,Hello,93,2,97,,,,
80,up,Dionne Warwick,Walk On By (Live),85,6,79,,,,
81,-,Sister Sledge,He's the Greatest Dancer,-,4,25,,,,
82,-,George McCrae,Rock Your Baby (Rerecorded),-,11,7,,,,
83,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,95,,,,
84,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,66,3,,,,
85,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,7,52,,,,
86,-,Chaka Khan,I Feel for You,-,7,24,,,,
87,down,Amy Winehouse,Rehab,49,1,122,,,,
88,-,Rose Royce,Love Don’t Live Here Anymore,-,36,5,,,,
89,-,Sam Cooke,(What A) Wonderful World,-,43,22,,,,
90,-,Patrice Rushen,Forget Me Nots,-,29,26,,,,
91,down,The Real Thing,You to Me Are Everything,45,45,5,,,,
92,-,Tina Turner,Let's Stay Together,-,1,89,,,,
93,down,Whitney Houston,How Will I Know (2000 Remaster),40,1,89,,,,
94,down,Whitney Houston,Greatest Love of All (2000 Remaster),82,1,50,,,,
95,down,Kool & The Gang,Cherish,35,1,187,,,,
96,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,69,,,,
97,down,The Commodores,Three Times a Lady,78,7,103,,,,
98,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,20,29,,,,
99,-,Diana Ross,Ain't No Mountain High Enough,-,13,25,,,,
100,-,Amy Winehouse,Love Is a Losing Game,-,1,4,,,,
