Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,13,,,,
2,up,The Weeknd,Blinding Lights,3,1,234,94,2019-12-01,1,2020-03-01
3,down,Tems,Love Me JeJe,2,1,4,,,,
4,up,SZA,Nobody Gets Me,4,2,76,,,,
5,up,SZA,Snooze,7,2,76,,,,
6,up,Amy Winehouse,Back to Black,6,4,237,,,,
7,up,SZA,Good Days,8,1,177,39,2021-01-03,8,2021-01-10
8,up,SZA,Kill Bill,11,1,76,,,,
9,up,The Weeknd,Save Your Tears,16,1,199,80,2020-03-22,1,2021-03-21
10,up,Rihanna,Disturbia,10,2,211,,,,
11,up,Mabel,Look at My Body (feat. Shygirl) [Pt. II],66,11,2,,,,
12,up,Childish Gambino,Redbone,28,6,237,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),14,2,237,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,237,,,,
15,up,Estelle,American Boy (feat. Kanye West),17,3,237,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,161,76,2021-04-25,2,2021-05-02
17,down,Amy Winehouse,Tears Dry On Their Own,12,11,147,,,,
18,up,The Weeknd,Die For You,25,5,143,,,,
19,up,Rihanna,Don't Stop the Music,24,8,237,,,,
20,down,The Weeknd,Can't Feel My Face,13,2,228,,,,
21,up,Chris Brown,Under the Influence,27,1,128,,,,
22,up,John Legend,All of Me,29,4,237,,,,
23,down,Chris Brown,Angel Numbers / Ten Toes,22,1,28,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,3,237,,,,
25,-,TLC,No Scrubs,-,7,65,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,18,74,,,,
27,down,Amy Winehouse,Rehab,26,18,134,,,,
28,up,Tory Lanez,The Color Violet,40,6,100,,,,
29,up,SZA,Blind,42,3,57,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,10,231,,,,
31,up,SZA,Shirt,35,2,82,,,,
32,up,Chris Brown,Hmmm (feat. Davido),47,30,6,,,,
33,up,Steve Lacy,Bad Habit,38,1,98,,,,
34,up,The Weeknd,The Hills,49,5,237,,,,
35,up,Chris Brown,Forever (Main Version),39,6,221,,,,
36,-,Corinne Bailey Rae,Put Your Records On,-,6,97,,,,
37,up,Tems,Me & U,48,1,33,,,,
38,up,Akon,Smack That (feat. Eminem),51,28,165,,,,
39,up,Rihanna,Breakin' Dishes,41,8,37,,,,
40,up,Mary J. Blige,Family Affair,45,15,132,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,6,237,,,,
42,down,Philip Bailey,Easy Lover,36,19,168,,,,
43,-,Childish Gambino,Me and Your Mama,-,3,81,,,,
44,up,The Weeknd,Take My Breath,75,2,65,,,,
45,up,Doja Cat,Say So,50,2,232,100,2020-02-02,6,2020-05-03
46,up,Luther Vandross,Never Too Much,62,14,171,,,,
47,up,Bill Withers,Ain't No Sunshine,57,11,226,76,2020-04-05,76,2020-04-05
48,up,Tina Turner,The Best (Edit),61,11,227,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,232,,,,
50,down,SZA,I Hate U,43,2,101,,,,
51,up,Ne-Yo,Closer,54,20,72,,,,
52,up,Khalid,Young Dumb & Broke,58,15,237,,,,
53,up,SZA,Special,59,14,37,,,,
54,down,"Earth, Wind & Fire",September,31,10,236,,,,
55,down,Miguel,Sure Thing,44,2,121,,,,
56,up,The Temptations,My Girl,63,39,143,,,,
57,down,Aretha Franklin,I Say a Little Prayer,53,35,103,,,,
58,up,Brent Faiyaz,Trust,99,7,123,,,,
59,down,Chris Brown,No Guidance (feat. Drake),55,2,236,34,2019-10-06,34,2019-10-06
60,up,Otis Redding,(Sittin' On) The Dock of the Bay,73,17,189,,,,
61,up,Khalid,Talk,85,9,203,86,2019-10-06,86,2019-10-06
62,down,Blondie,Call Me,60,48,71,,,,
63,up,SZA,Open Arms (feat. Travis Scott),72,18,75,,,,
64,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,17,208,,,,
65,down,Mark Ronson,Valerie,5,2,237,,,,
66,up,The Weeknd,Sacrifice,78,1,99,,,,
67,down,Destiny's Child,Say My Name (Edit),37,19,58,,,,
68,up,Ne-Yo,Miss Independent,69,31,110,,,,
69,up,Stevie Wonder,Superstition,71,9,90,,,,
70,up,J. Cole,Work Out,84,25,206,,,,
71,-,Sam Sparro,Black & Gold (Marcussen),-,41,53,,,,
72,down,The Weeknd,In the Night,67,31,79,,,,
73,-,Amy Winehouse,You Know I'm No Good,-,73,1,,,,
74,-,The Weeknd,Kiss Land,-,74,4,,,,
75,down,TLC,No Scrubs,18,3,236,,,,
76,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,64,30,140,,,,
77,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,13,193,,,,
78,up,Diana Ross,I'm Coming Out,98,19,174,,,,
79,-,Destiny's Child,Say My Name,-,13,117,,,,
80,-,Khalid,Better,-,5,222,,,,
81,down,Ben E. King,Stand By Me,20,7,237,,,,
82,up,Daniel Caesar,Best Part (feat. H.E.R.),94,47,68,,,,
83,down,Muni Long,Made For Me,80,3,17,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,33,14,,,,
85,-,Chris Brown,With You,-,33,98,,,,
86,up,Alicia Keys,No One,88,23,198,,,,
87,down,Candi Staton,Young Hearts Run Free,68,38,47,,,,
88,down,Fugees,Killing Me Softly With His Song,30,30,14,,,,
89,-,Bryson Tiller,Exchange,-,26,21,,,,
90,-,Aretha Franklin,Respect,-,44,18,,,,
91,down,Lauryn Hill,Doo Wop (That Thing),52,32,171,,,,
92,up,The Weeknd,Party Monster,92,12,84,,,,
93,-,Bruce Springsteen,Human Touch,-,93,1,,,,
94,down,Lionel Richie,All Night Long (All Night),83,62,19,,,,
95,down,Alicia Keys,"Empire State of Mind, Pt. 2",87,39,48,,,,
96,-,Brent Faiyaz,Been Away,-,55,12,,,,
97,down,The Weeknd,Reminder,82,19,64,,,,
98,up,Bryson Tiller,Don't,100,34,38,,,,
99,down,Usher,Omg (feat. will.i.am),93,15,85,,,,
100,down,The Weeknd,Heartless,76,2,161,22,2019-12-01,5,2019-12-08
