Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sezen Aksu & Atilla Ural,Ben Annemi İsterim,1,1,4,,,,
2,up,Deeperise & Jabbar,Her Şeyi Değil,2,1,5,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,199,,,,
4,up,Röyksopp,Don't Go,5,1,95,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,200,,,,
6,up,INTERWORLD,Metamorphosis,6,1,54,,,,
7,up,Duke Dumont,Ocean Drive,8,3,200,,,,
8,down,NBSPLV,The Lost Soul Down,7,3,16,,,,
9,up,VOJ & Narvent,Memory Reboot,11,3,6,,,,
10,up,KÖFN,Sensiz N'aparım Ben,14,6,64,,,,
11,down,Kordhell,Murder In My Mind,9,1,68,,,,
12,up,S3BZS,Montagem - Pr Funk,12,11,3,,,,
13,down,Kavinsky,Nightcall,10,7,195,,,,
14,up,Izzamuzzic,Line,22,5,14,,,,
15,down,Kaiser,Dark Life (Instrumental),13,2,11,,,,
16,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,16,11,10,,,,
17,down,"Egzod, Maestro Chives & Neoni",Royalty,15,6,88,,,,
18,up,g3ox_em,GigaChad Theme (Phonk House Version),20,5,42,,,,
19,down,ronixd,Yabani,17,7,4,,,,
20,down,HEDEGAARD & Cancun,All Designer,18,4,56,,,,
21,up,Dxrk ダーク,RAVE,21,2,73,,,,
22,up,Monolink,Return to Oz (ARTBAT Remix),23,5,199,,,,
23,down,MoonDeity,Neon Blade,19,5,63,,,,
24,up,MoonDeity,WAKE UP!,27,12,32,,,,
25,up,Stray Kids,MANIAC,26,1,77,,,,
26,up,M83,Midnight City,30,14,197,,,,
27,up,DVRST,Close Eyes,34,1,69,,,,
28,up,The Blaze,Territory,28,9,200,,,,
29,up,Bugra Atmaca & Kad1r,Rafet Yesmar,66,29,2,,,,
30,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),25,16,12,,,,
31,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,1,121,,,,
32,up,Anyma & Chris Avantgarde,Eternity,35,13,30,,,,
33,up,Bicep,Glue,46,7,89,,,,
34,up,NBSPLV,Lost Soul,36,33,7,,,,
35,down,Shouse,Won't Forget You,24,8,79,,,,
36,up,Hippie Sabotage,Devil Eyes,39,1,200,,,,
37,up,fast lvrs,Get Lucky (Sped Up Remix),38,24,6,,,,
38,down,Serhat Durmus,Hislerim (feat. Zerrin),37,1,200,,,,
39,down,Ofenbach,Be Mine,32,22,149,,,,
40,down,INTERWORLD & MoonDeity,One Chance,31,22,12,,,,
41,down,Øneheart & reidenshi,Snowfall,29,4,55,,,,
42,up,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),49,41,8,,,,
43,down,Liam Mour,Nineteen Ninety,42,15,37,,,,
44,down,Anyma & Chris Avantgarde,Consciousness,40,20,68,,,,
45,down,Argy,Tataki,44,2,83,,,,
46,down,ZODIVK,Devil Eyes,43,16,68,,,,
47,up,M.I.A.,Bad Girls,47,4,165,,,,
48,down,Stray Kids,Hall of Fame,41,1,14,,,,
49,down,Empire of the Sun,We Are the People,45,2,183,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,22,58,,,,
51,up,VOJ & Narvent,Memory Reboot (Over Slowed),56,11,3,,,,
52,up,MUPP & SADFRIENDD,vendetta!,59,3,65,,,,
53,down,Claptone,Under the Moon (feat. Nathan Nicholson),50,7,195,,,,
54,down,Deeperise & Jabbar,Perfect Storm,48,12,5,,,,
55,up,Shouse,Won't Forget You (Edit),58,4,77,,,,
56,down,CryJaxx & Junior Charles,Candy Shop,53,3,96,,,,
57,up,TWISTED,Worth Nothing,61,2,45,,,,
58,up,"akiaura, LONOWN & STM",Sleepwalker,83,24,2,,,,
59,down,Stray Kids,ITEM,52,3,14,,,,
60,up,Empire of the Sun,Walking On a Dream,63,13,92,,,,
61,up,ronixd,Oldu Olanlar,65,45,20,,,,
62,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,57,11,44,,,,
63,down,Argy & Goom Gum,Pantheon,62,28,33,,,,
64,up,Benny Benassi Presents The Biz,Satisfaction,64,21,106,,,,
65,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,7,194,,,,
66,down,INTERWORLD,RAPTURE,51,35,30,,,,
67,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),70,14,152,,,,
68,up,M.I.A.,Paper Planes,68,17,176,,,,
69,up,Mehmet Akyıldız,Eski Ev,71,49,18,,,,
70,up,Kina,Get You the Moon (feat. Snøw),74,2,200,,,,
71,up,Seekae,Test & Recognise (Flume Re-work),89,17,25,,,,
72,up,Shouse,Love Tonight (Edit),90,1,146,,,,
73,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),86,41,36,,,,
74,up,Sidewalks and Skeletons,Goth,88,45,7,,,,
75,up,Gesaffelstein,Aleph,80,48,16,,,,
76,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",96,20,170,,,,
77,down,The Avener & Kadebostany,Castle in the Snow,67,30,112,,,,
78,down,Little Dragon,Disco Dangerous,60,10,9,,,,
79,up,Todd Terje,"Swing Star, Pt. 2",94,16,7,,,,
80,up,Shouse,Love Tonight,82,4,121,,,,
81,up,The Chemical Brothers,Galvanize,84,50,53,,,,
82,down,"Fred again.., Skrillex & Four Tet",Baby again..,79,41,24,,,,
83,-,Sx1nxwy,Show Me the Will,-,33,19,,,,
84,down,Mehmet Akyıldız,Doldum Dolana Kadar,78,6,178,,,,
85,up,VAEJA,For Our Lives,100,74,27,,,,
86,down,Marconi Union,"Weightless, Pt. 1",81,2,98,,,,
87,-,LXNGVX,Yum Yum (Slowed),-,47,1,,,,
88,-,The Cinematic Orchestra,To Build a Home,-,25,133,,,,
89,-,ONIMXRU & SMITHMANE,SHADOW,-,27,49,,,,
90,-,Clams Casino & Imogen Heap,I'm God,-,38,1,,,,
91,up,Pastel Ghost,Dark Beach,99,91,2,,,,
92,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,26,34,,,,
93,down,Fred again.. & Obongjayar,adore u,72,47,4,,,,
94,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,10,1,,,,
95,-,The Avener,To Let Myself Go (feat. Ane Brun),-,49,79,,,,
96,up,Sezen Aksu & Atilla Ural,Ben Annemi İsterim (Radio Edit),97,70,4,,,,
97,-,islandman & Cem Karaca,Yorgunum Kaptan,-,1,44,,,,
98,down,Mendelissa,Haykıracak Nefesim Kalmasa Bile (Remix),87,85,2,,,,
99,down,Monolink,Sirens,93,41,61,,,,
100,down,phonk.me & KIIXSHI,Ghost!,73,63,21,,,,
