Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,243,,,,
2,up,Charli XCX,365,3,2,4,,,,
3,down,Charli XCX,Sympathy is a knife,1,1,4,,,,
4,up,Ömer Balık,You Lost Me,7,1,16,,,,
5,up,Eternxlkz,SLAY!,9,1,15,,,,
6,down,Charli XCX,Talk talk,5,2,4,,,,
7,down,Reynmen & Anatolian Sessions,Cemalım,4,4,3,,,,
8,down,Charli XCX,Everything is romantic,6,4,4,,,,
9,down,Cale & HALUNA,Hymn For the Weekend,8,3,30,,,,
10,up,Argy & Omnya,Aria,13,6,39,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),23,5,7,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,242,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),21,8,9,,,,
14,up,Ash & Naila,Sing It Back,17,5,27,,,,
15,down,Charli XCX,Rewind,11,6,4,,,,
16,down,Charli XCX,Mean girls,15,10,4,,,,
17,up,Ömer Balık,Melancholy Groove,22,7,30,,,,
18,up,"Egzod, Maestro Chives & Neoni",Royalty,24,6,131,,,,
19,down,Charli XCX,Apple,14,9,4,,,,
20,up,Charli xcx,Guess,20,20,3,,,,
21,up,Izzamuzzic,Line,28,5,57,,,,
22,down,Charli XCX,"Girl, so confusing",10,7,4,,,,
23,down,Duke Dumont,Ocean Drive,19,3,243,,,,
24,up,VOJ & Narvent,Memory Reboot,31,3,49,,,,
25,down,Charli XCX,I might say something stupid,12,5,4,,,,
26,up,Eternxlkz,BRODYAGA FUNK,29,4,29,,,,
27,up,The Blaze,Territory,32,9,243,,,,
28,up,Kavinsky,Nightcall,35,7,238,,,,
29,down,Charli XCX,I think about it all the time,25,15,4,,,,
30,up,INTERWORLD,Metamorphosis,38,1,97,,,,
31,down,Charli xcx,Spring breakers,26,20,3,,,,
32,up,Bicep,Glue,36,7,132,,,,
33,up,Kordhell,Murder In My Mind,39,1,111,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],41,27,23,,,,
35,down,Liam Mour,Nineteen Ninety,34,15,80,,,,
36,down,Reynmen & BEGE,Hayalet (Remix),30,1,5,,,,
37,up,SXID,Funk of Galáctico (Super Slowed),49,28,6,,,,
38,down,Charli XCX,So I,18,11,4,,,,
39,up,Ofenbach,Be Mine,45,22,192,,,,
40,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,1,164,,,,
41,up,PXLWYSE,Eu Sento Gabu!,48,34,4,,,,
42,up,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),44,27,6,,,,
43,down,M83,Midnight City,40,14,240,,,,
44,down,Serhat Durmus,Hislerim (feat. Zerrin),43,1,243,,,,
45,down,Trinix,Hotstepper,33,33,6,,,,
46,up,DVRST,Close Eyes,56,1,111,,,,
47,down,SamedLe & Jelly Bear,Ben Kalbimin Orta Yerine Seni Yazdım,27,15,8,,,,
48,down,Charli xcx,Hello goodbye,37,31,3,,,,
49,down,Jungle,Back On 74,46,22,7,,,,
50,down,Hippie Sabotage,Devil Eyes,47,1,243,,,,
51,up,Benny Benassi Presents The Biz,Satisfaction,51,21,149,,,,
52,up,MoonDeity,Neon Blade,61,5,106,,,,
53,up,Crystal Castles,Empathy,55,28,42,,,,
54,up,Justice,Neverender,71,18,10,,,,
55,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),60,10,44,,,,
56,up,Deeperise & Jabbar,Her Şeyi Değil,58,1,48,,,,
57,down,Shouse,Love Tonight (Edit),52,1,165,,,,
58,up,Øneheart & reidenshi,Snowfall,59,4,98,,,,
59,up,NBSPLV,The Lost Soul Down,64,3,59,,,,
60,down,Zaffer,All With Love,53,20,169,,,,
61,up,Years & Years,King,82,55,6,,,,
62,up,Todd Terje,"Swing Star, Pt. 2",62,16,50,,,,
63,-,aisu,BIRKINS,-,3,1,,,,
64,down,Empire of the Sun,Walking On a Dream,50,13,135,,,,
65,down,Dxrk ダーク,RAVE,57,2,116,,,,
66,up,Marconi Union,"Weightless, Pt. 1",83,2,140,,,,
67,down,Eternxlkz,ENOUGH!,66,17,21,,,,
68,up,NBSPLV,The Lost Soul Down X Lost Soul,69,44,41,,,,
69,down,Sidewalks and Skeletons,Goth,63,45,50,,,,
70,down,april27,Prayer1,67,1,34,,,,
71,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,54,35,11,,,,
72,down,M.I.A.,Bad Girls,68,4,208,,,,
73,down,Chromatics,Girls Just Wanna Have Some,70,50,13,,,,
74,up,"Fred again.., Anderson .Paak & CHIKA",places to be,85,23,5,,,,
75,-,SamedLe & Jelly Bear,Ben Kalbimin Orta Yerine Seni Yazdım,-,75,1,,,,
76,down,Joezi & Lizwi,Amathole,73,4,22,,,,
77,down,Dj Mehmet Tekin,Ölüyoz Amk,74,58,8,,,,
78,-,Salvi & Franklin Dam,Calabria,-,46,1,,,,
79,down,g3ox_em,GigaChad Theme (Phonk House Version),78,5,85,,,,
80,up,M.I.A.,Paper Planes,81,17,209,,,,
81,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),76,14,195,,,,
82,down,Claptone,Under the Moon (feat. Nathan Nicholson),75,7,238,,,,
83,up,Eternxlkz,SLAY! (Over Slowed + Reverb),87,42,7,,,,
84,-,MT & Tuğba Aksoy,Bozkurt Ordusu,-,26,16,,,,
85,-,RÜFÜS DU SOL,Music is Better,-,85,1,,,,
86,down,VOJ & Narvent,Memory Reboot (Slowed),77,21,31,,,,
87,down,shonci & Mc Magrinho,Chegou 3,80,80,2,,,,
88,up,Kungs,Never Going Home,97,2,74,,,,
89,down,Mehmet Akyıldız,Doldum Dolana Kadar,65,6,220,,,,
90,down,"Rampa, chuala & Keinemusik",Les Gout,88,88,4,,,,
91,-,Izzamuzzic,lliinnee,-,43,14,,,,
92,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,92,1,,,,
93,-,"akiaura, LONOWN & STM",Sleepwalker,-,24,41,,,,
94,-,Zaffer,You Got Me,-,54,23,,,,
95,-,vyrval,✻H+3+ЯД✻7luCJIo0T6...,-,58,13,,,,
96,-,Wafia,Heartburn,-,9,118,,,,
97,-,Ömer Balık,Gdby,-,97,1,,,,
98,-,Pastel Ghost,Iris,-,98,1,,,,
99,-,GROSSOMODDO,1001 Nuits (Extended Mix),-,99,1,,,,
100,down,Xxanteria & isq,Funked Up (Slowed),96,94,2,,,,
