Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,204,,,,
2,up,Röyksopp,Don't Go,3,1,100,,,,
3,down,Deeperise & Jabbar,Her Şeyi Değil,2,1,10,,,,
4,up,VOJ & Narvent,Memory Reboot,7,3,11,,,,
5,up,Izzamuzzic,Line,6,5,19,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,205,,,,
7,down,INTERWORLD,Metamorphosis,5,1,59,,,,
8,up,april27,Prayer1,19,1,2,,,,
9,down,Duke Dumont,Ocean Drive,8,3,205,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,10,6,93,,,,
11,down,KÖFN,Sensiz N'aparım Ben,9,6,69,,,,
12,down,Kordhell,Murder In My Mind,11,1,73,,,,
13,-,Emin Bilen,Ben Kalbimin Orta Yerine Seni Yazdım,-,1,1,,,,
14,down,Kavinsky,Nightcall,12,7,200,,,,
15,down,NBSPLV,The Lost Soul Down,13,3,21,,,,
16,up,MoonDeity,Neon Blade,17,5,68,,,,
17,down,iwilldiehere,Vengeance,15,15,6,,,,
18,up,ronixd,Yabani,48,7,9,,,,
19,up,g3ox_em,GigaChad Theme (Phonk House Version),20,5,47,,,,
20,up,VOJ & Narvent,Memory Reboot (Over Slowed),33,11,8,,,,
21,down,S3BZS,Montagem - Pr Funk,14,11,8,,,,
22,down,Stray Kids,MANIAC,16,1,82,,,,
23,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,25,11,15,,,,
24,down,Øneheart & reidenshi,Snowfall,23,4,60,,,,
25,down,Monolink,Return to Oz (ARTBAT Remix),21,5,204,,,,
26,up,Dxrk ダーク,RAVE,28,2,78,,,,
27,down,INTERWORLD & MoonDeity,One Chance,22,22,17,,,,
28,up,M83,Midnight City,34,14,202,,,,
29,down,MoonDeity,WAKE UP!,24,12,37,,,,
30,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,45,19,4,,,,
31,down,HEDEGAARD & Cancun,All Designer,26,4,61,,,,
32,down,"akiaura, LONOWN & STM",Sleepwalker,27,24,7,,,,
33,down,The Blaze,Territory,32,9,205,,,,
34,up,Liam Mour,Nineteen Ninety,35,15,42,,,,
35,up,Argy & Omnya,Aria,68,6,3,,,,
36,up,Empire of the Sun,We Are the People,37,2,188,,,,
37,down,Sezen Aksu & Atilla Ural,Ben Annemi İsterim,18,1,9,,,,
38,down,Hippie Sabotage,Devil Eyes,30,1,205,,,,
39,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),42,10,6,,,,
40,down,DVRST,Close Eyes,36,1,74,,,,
41,up,Serhat Durmus,Hislerim (feat. Zerrin),46,1,205,,,,
42,down,Anyma & Chris Avantgarde,Eternity,31,13,35,,,,
43,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),39,16,17,,,,
44,up,Ofenbach,Be Mine,44,22,154,,,,
45,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,1,126,,,,
46,down,fast lvrs,Get Lucky (Sped Up Remix),38,24,11,,,,
47,up,Deeperise & Jabbar,Perfect Storm,57,12,10,,,,
48,down,NBSPLV,Lost Soul,43,33,12,,,,
49,down,Mahmut Orhan,Age of Emotions,29,29,20,,,,
50,up,Bicep,Glue,50,7,94,,,,
51,up,Floyd,Proper Education [Radio Edit],62,51,2,,,,
52,down,Fred again.. & Obongjayar,adore u,47,47,8,,,,
53,up,glwzbll,Untitled #13 (Slowed + Reverb),66,15,3,,,,
54,up,Marconi Union,"Weightless, Pt. 1",81,2,103,,,,
55,down,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),53,41,13,,,,
56,down,ZODIVK,Devil Eyes,52,16,73,,,,
57,down,LXNGVX,Yum Yum (Slowed),51,47,6,,,,
58,up,M.I.A.,Bad Girls,59,4,170,,,,
59,up,Anyma & Chris Avantgarde,Consciousness,77,20,73,,,,
60,down,Claptone,Under the Moon (feat. Nathan Nicholson),54,7,200,,,,
61,down,INTERWORLD,RAPTURE,55,35,35,,,,
62,up,Argy & Goom Gum,Pantheon,65,28,38,,,,
63,down,Stray Kids,Hall of Fame,60,1,19,,,,
64,up,MUPP & SADFRIENDD,vendetta!,69,3,70,,,,
65,down,Mahmut Orhan,Without You,49,49,6,,,,
66,down,CryJaxx & Junior Charles,Candy Shop,58,3,101,,,,
67,down,Crystal Castles,Empathy,64,28,4,,,,
68,down,Todd Terje,"Swing Star, Pt. 2",67,16,12,,,,
69,up,Stray Kids,ITEM,76,3,19,,,,
70,down,Argy,Tataki,56,2,88,,,,
71,up,Empire of the Sun,Walking On a Dream,75,13,97,,,,
72,down,Mehmet Akyıldız,Doldum Dolana Kadar,61,6,183,,,,
73,down,Sidewalks and Skeletons,Goth,63,45,12,,,,
74,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,71,11,49,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,7,199,,,,
76,up,Benny Benassi Presents The Biz,Satisfaction,92,21,111,,,,
77,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),79,14,157,,,,
78,down,Sx1nxwy,Show Me the Will,74,33,24,,,,
79,-,ONIMXRU & SMITHMANE,SHADOW,-,27,52,,,,
80,down,TWISTED,Worth Nothing,78,2,50,,,,
81,up,NBSPLV,The Lost Soul Down X Lost Soul,86,44,3,,,,
82,up,phonk.me & KIIXSHI,Ghost!,82,63,24,,,,
83,up,Wild Colors,Olivine (Sleep),100,83,2,,,,
84,down,Zaffer,All With Love,70,20,143,,,,
85,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,66,5,,,,
86,down,Gesaffelstein,Aleph,72,48,20,,,,
87,down,Shouse,Won't Forget You (Edit),80,4,82,,,,
88,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",87,20,175,,,,
89,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,22,63,,,,
90,up,Shouse,Love Tonight (Edit),95,1,150,,,,
91,-,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),-,15,31,,,,
92,-,Home,Resonance,-,68,7,,,,
93,down,Mendelissa,Haykıracak Nefesim Kalmasa Bile (Remix),85,85,7,,,,
94,-,Shouse,Love Tonight,-,4,125,,,,
95,down,Kina,Get You the Moon (feat. Snøw),84,2,205,,,,
96,-,skyfall beats,nightmares,-,96,1,,,,
97,-,The Avener,To Let Myself Go (feat. Ane Brun),-,49,81,,,,
98,down,INTERWORLD,METAMORPHOSIS (Sped Up),91,26,38,,,,
99,down,M.I.A.,Paper Planes,73,17,181,,,,
100,-,Chromeo,Cabin Fever (Instrumental),-,86,4,,,,
