Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,72,,,,
2,up,Serhat Durmus,Hislerim (feat. Zerrin),3,1,72,,,,
3,up,Bayhan,Seninle Olmak Varya,6,2,22,,,,
4,down,ElyOtto,SugarCrash!,2,2,5,,,,
5,up,Guv34,Babel by Gustavo,5,3,12,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,4,68,,,,
7,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,4,1,39,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,2,72,,,,
9,down,Duke Dumont,Ocean Drive,8,3,72,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,72,,,,
11,up,Else,Paris,32,8,25,,,,
12,up,Henry Green,The Sweetest Taboo,57,12,2,,,,
13,up,Apparat,Goodbye,25,8,72,,,,
14,up,Kavinsky,Nightcall,17,7,67,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,7,72,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,71,,,,
17,down,NU,Man O To,10,8,72,,,,
18,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),79,14,71,,,,
19,down,Feder,Goodbye (feat. Lyse) [Slow Version],14,1,24,,,,
20,up,The Blaze,Territory,29,9,72,,,,
21,down,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],15,15,4,,,,
22,up,BÖ,Unutursun,45,22,46,,,,
23,down,Slow Movement,Waves,12,12,5,,,,
24,down,Monolink,Return to Oz (ARTBAT Remix),18,5,72,,,,
25,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,3,31,99,2020-10-11,61,2020-11-01
26,down,Serhat Durmus,Minnet Eylemem,20,6,72,,,,
27,up,Rude.,Eternal Youth,34,14,66,,,,
28,up,Mehmet Akyıldız,Doldum Dolana Kadar,39,6,72,,,,
29,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,16,16,3,,,,
30,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,96,13,8,,,,
31,up,M83,Midnight City,75,14,71,,,,
32,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,7,71,,,,
33,-,日向 敏文,Reflections,-,7,16,,,,
34,up,LuaLua,Bed,35,33,2,,,,
35,-,Selin & Barlas & Mert,Fall For You,-,5,1,,,,
36,-,Murat Uyar & LHL,Feeling Me,-,36,2,,,,
37,up,SAINt JHN,Roses,38,13,24,,,,
38,down,Fractal Designs,All True,23,11,5,,,,
39,-,Delayde & tender spring,The Deafening Sound of Snow,-,39,4,,,,
40,-,İrem Candar,Hatırla,-,40,1,,,,
41,-,The Tech Thieves,Fake,-,37,14,,,,
42,down,Nils Frahm,Ambre,33,14,13,,,,
43,up,Delayde,North Fell,58,19,39,,,,
44,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,20,67,,,,
45,up,Paolo Pellegrino,I Don't Wanna Know,47,4,53,,,,
46,up,Shrimpnose,Cherish,62,28,7,,,,
47,up,Clean Bandit,Higher (feat. iann dior),59,7,8,,,,
48,-,Living Room,Flushing Meadows,-,48,1,,,,
49,-,Hey! Douglas,Deterjan (feat. Can Gox),-,23,53,,,,
50,-,Wafia,Heartburn,-,9,25,,,,
51,up,Ash & Naila,Give a Little,63,43,41,,,,
52,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,52,1,,,,
53,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,36,30,4,,,,
54,down,Jon Hopkins,Dawn Chorus,53,16,14,,,,
55,-,Tiësto,Adagio for Strings,-,31,1,,,,
56,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,31,23,3,,,,
57,down,Limping Erkal,Phantom (8D Audio),24,8,6,,,,
58,up,Limping Erkal,Winter (8D Audio),73,12,6,,,,
59,down,Limping Erkal,Winter (3D Audio),27,8,6,,,,
60,down,Limping Erkal,Green Goch,28,9,6,,,,
61,down,Limping Erkal,Phantom,30,12,5,,,,
62,-,Gem,DayDream,-,36,4,,,,
63,down,Louis Hawk & nobuddy,why do we dream?,60,24,2,,,,
64,-,The Cinematic Orchestra,To Build a Home,-,25,29,,,,
65,-,Marten Eliasson,Hit the Floor (Edit),-,53,1,,,,
66,-,Chris Mazuera & Brillion,Juniper,-,53,7,,,,
67,-,Kristjan Järvi,Frozen Tears (Sven Helbig & Clemens Christian Poetzsch Remake),-,46,1,,,,
68,-,Majent & Funcc.,Autumn Naps,-,59,3,,,,
69,-,Ufuk Kaplan,Canımdan Can Gidiyor,-,69,2,,,,
70,up,Ash,Mosaïque,71,23,22,,,,
71,-,Ash & Amélie Martinez,Dans La Peau,-,30,18,,,,
72,-,Stavroz,The Finishing,-,17,59,,,,
73,-,TWO LANES,Phases,-,14,6,,,,
74,up,CVRTOON,Plevne,84,19,38,,,,
75,up,Sxmniak & coldbrew,Constellations,90,30,5,,,,
76,-,Steezy Prime,Daydream (feat. Slowheal),-,34,3,,,,
77,-,Stegosaurus Rex,Nowhere to Run,-,52,6,,,,
78,up,v i v & nobuddy,Tea Rose,87,21,2,,,,
79,-,Tykho,Ears,-,32,1,,,,
80,down,Ufuk Kaplan,İstanblue Saba,49,20,20,,,,
81,-,BÖ & Noes,Gece Terörü,-,81,1,,,,
82,-,Sözer Sepetçi,Ölsem Yeridir (feat. Seda Zenli),-,82,1,,,,
83,-,The Avener & Kadebostany,Castle in the Snow,-,30,26,,,,
84,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,35,1,,,,
85,-,Harris Cole,Gone Fishing,-,34,13,,,,
86,-,2Scratch & Lox Chatterbox,Superlife,-,16,45,,,,
87,-,Marian Hill,Down,-,24,59,,,,
88,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,32,15,,,,
89,-,Arif Zeynalov,Yağmur (feat. Zeynep Bastık),-,31,8,,,,
90,-,Elderbrook,Numb (Chill Mix),-,41,16,,,,
91,-,Portishead,Sour Times,-,91,1,,,,
92,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,63,1,,,,
93,-,Caribou,Can't Do Without You,-,93,1,,,,
94,-,Sebastian Davidson & Cir:cle,River Battles,-,76,1,,,,
95,-,Nils Frahm,Says,-,51,4,,,,
96,-,Liu & Gen-X,Pirate,-,40,6,,,,
97,down,Zaffer,All With Love,92,20,34,,,,
98,-,Petit Biscuit,Sunset Lover,-,14,68,,,,
99,down,Empire of the Sun,We Are the People,19,2,67,,,,
100,-,M83,Wait,-,43,16,,,,
