Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,3,1,13,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,46,,,,
3,up,Serhat Durmus,Hislerim (feat. Zerrin),4,1,46,,,,
4,up,Paolo Pellegrino,I Don't Wanna Know,5,4,27,,,,
5,up,Kina,Get You the Moon (feat. Snøw),7,2,46,,,,
6,up,Duke Dumont,Ocean Drive,6,3,46,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,3,5,99,2020-10-11,61,2020-11-01
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,46,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,4,42,,,,
10,up,Serhat Durmus,Minnet Eylemem,12,6,46,,,,
11,up,Tearoza,Wind of Freedom,13,11,11,,,,
12,up,Tearoza,Last Dance,15,12,9,,,,
13,up,Tearoza,Night,16,13,10,,,,
14,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,46,,,,
15,down,Imanbek,Blackout (feat. Tory Lanez),8,2,6,,,,
16,up,Petit Biscuit,Sunset Lover,18,14,43,,,,
17,up,Mehmet Akyıldız,Doldum Dolana Kadar,17,6,46,,,,
18,down,NU,Man O To,11,8,46,,,,
19,up,The Blaze,Territory,22,9,46,,,,
20,-,bo & AKRA,Kendim Ile,-,9,1,,,,
21,up,Apparat,Goodbye,23,8,46,,,,
22,up,M83,Midnight City,57,14,45,,,,
23,down,Monolink,Return to Oz (ARTBAT Remix),21,5,46,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,7,46,,,,
25,up,SAINt JHN,Roses,34,13,6,,,,
26,down,Claptone,Under the Moon (feat. Nathan Nicholson),24,7,46,,,,
27,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),28,14,46,,,,
28,up,Otnicka,Where Are You,33,24,7,,,,
29,up,Röyksopp,Here She Comes Again,44,24,17,,,,
30,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),60,20,45,,,,
31,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),37,9,43,,,,
32,up,Empire of the Sun,We Are the People,87,2,42,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,45,,,,
34,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),78,22,38,,,,
35,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),42,5,39,,,,
36,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,80,13,5,,,,
37,-,Harris Cole,Gone Fishing,-,34,4,,,,
38,-,BÖ,Unutursun,-,22,24,,,,
39,down,Shouse,Love Tonight (Edit),20,1,5,,,,
40,-,Marian Hill,Down,-,24,39,,,,
41,-,Evir,Nar Çiçeğim,-,41,12,,,,
42,-,Peter Bark,Bonfire,-,42,7,,,,
43,-,Şemsi Yastıman,Uzaylılar Hoşgeldiniz,-,22,1,,,,
44,up,Bob Moses,The Blame,73,44,2,,,,
45,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),41,4,35,,,,
46,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,20,43,,,,
47,-,Tom Middleton,Sleep 2 (Ocean),-,46,9,,,,
48,-,Stavroz,The Finishing,-,17,38,,,,
49,-,Elderbrook,Numb (Chill Mix),-,41,9,,,,
50,-,Petit Biscuit,Drivin Thru the Night,-,50,1,,,,
51,-,The Avener,To Let Myself Go (feat. Ane Brun),-,49,13,,,,
52,up,ROARY,Shelter,82,29,11,,,,
53,up,Alaskan Tapes,Sleeping Since Last Year,62,45,10,,,,
54,-,Rubycon Sunset,Sweetness and Light,-,23,8,,,,
55,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,36,6,,,,
56,-,Elderbrook,All My Love,-,35,1,,,,
57,down,Magnetic Dreams,Above the Clouds,39,17,10,,,,
58,-,My Arctic Dreams,Dream Away,-,46,9,,,,
59,-,Fractal Designs,Seahorses,-,37,14,,,,
60,-,Rain Sounds,Hill Rain,-,60,1,,,,
61,down,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",48,38,8,,,,
62,-,Baby Beethoven,Calm,-,62,1,,,,
63,up,Aquarium Haze,Solar Orbit,90,24,6,,,,
64,down,M.I.A.,Paper Planes,35,17,44,,,,
65,-,Billow Observatory,Wash Away the Dust,-,40,10,,,,
66,down,Ertugrul Karademir,Burn Them All,31,31,4,,,,
67,-,My Wondrous Dream,My Wondrous Dream,-,26,13,,,,
68,down,Ertugrul Karademir,Hard Wıth Style,38,26,7,,,,
69,down,Kavinsky,Nightcall,30,7,42,,,,
70,-,Ólafur Arnalds,This Place Is a Shelter,-,70,1,,,,
71,-,Tom Ashbrook,Nidore,-,17,7,,,,
72,-,Helios,Silverlight,-,34,5,,,,
73,up,CVRTOON,Plevne,97,19,20,,,,
74,-,The Blaze,Virile,-,48,8,,,,
75,-,yutaka hirasaka,Self Portrait,-,42,2,,,,
76,-,The Silent Ocean,"Floating, Dreaming",-,17,1,,,,
77,up,Dusted Leaves,Scent of a Dream,89,31,7,,,,
78,-,Alex Lustig,Endless,-,22,17,,,,
79,-,Vega Almohalla,En el Aire,-,6,17,,,,
80,down,Aerial Love,Nimbus,50,30,13,,,,
81,down,.foundation,Increments,47,38,9,,,,
82,-,Tom Ashbrook,Too Soon,-,18,14,,,,
83,-,Gesaffelstein,Opr,-,43,3,,,,
84,down,Dusted Leaves,A Dream Within a Dream,36,22,8,,,,
85,-,Stegosaurus Rex,Nowhere to Run,-,52,2,,,,
86,down,Lake Orchard,Forever People,58,25,8,,,,
87,-,Hippie Sabotage,Running Miles,-,87,1,,,,
88,down,Acid Arab,Stil (feat. Cem Yildiz),59,7,34,,,,
89,down,Massive Attack,Angel,83,66,6,,,,
90,-,BÖ & Serhat Durmus,On Trigger,-,90,1,,,,
91,down,Remi Solati,Patagonia,43,32,5,,,,
92,up,.foundation,foundation VI,95,34,7,,,,
93,-,Limbo,Airplane Mode,-,93,1,,,,
94,down,Deniz Taşar & Sertaç Özgümüş,The Unfold,66,3,12,,,,
95,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,56,11,,,,
96,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,13,2,,,,
97,-,Bob Moses & ZHU,Desire (Single Edit),-,5,5,,,,
98,-,Mahmut Orhan,Age of Emotions,-,29,7,,,,
99,-,RÜFÜS DU SOL,Underwater,-,52,15,,,,
100,-,Izzamuzzic,Adventure,-,16,41,,,,
