Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,129,,,,
2,up,T3NZU,Balenciaga,3,2,12,,,,
3,down,Stray Kids,MANIAC,2,1,7,,,,
4,up,Shouse,Love Tonight (Edit),4,1,76,,,,
5,up,Duke Dumont,Ocean Drive,6,3,130,,,,
6,down,Monolink,Return to Oz (ARTBAT Remix),5,5,129,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,130,,,,
8,down,Polo & Pan,Feel Good,7,3,31,,,,
9,down,CryJaxx & Junior Charles,Candy Shop,8,3,26,,,,
10,up,Serhat Durmus,Hislerim (feat. Zerrin),10,1,130,,,,
11,up,Shouse,Won't Forget You,12,8,9,,,,
12,up,Dxrk ダーク,RAVE,21,2,3,,,,
13,down,Hippie Sabotage,Devil Eyes,11,1,130,,,,
14,down,M.I.A.,Bad Girls,13,4,95,,,,
15,up,Argy,Tataki,15,2,13,,,,
16,up,The Blaze,Territory,17,9,130,,,,
17,down,Bonobo,Cirrus,14,3,27,,,,
18,up,NU,Man O To,18,8,130,,,,
19,up,Röyksopp,Don't Go,20,1,25,,,,
20,up,M83,Midnight City,25,14,128,,,,
21,up,Shouse,Won't Forget You (Edit),39,4,7,,,,
22,up,"Egzod, Maestro Chives & Neoni",Royalty,34,6,18,,,,
23,down,Kina,Get You the Moon (feat. Snøw),16,2,130,,,,
24,down,Kavinsky,Nightcall,19,7,125,,,,
25,down,Ozoyo,Hello Planta,23,23,2,,,,
26,up,Zaffer,All With Love,43,20,79,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,7,127,,,,
28,up,Shouse,Love Tonight,31,4,51,,,,
29,up,Mitski,Liquid Smooth,29,20,17,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,1,51,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,4,126,,,,
32,down,Else,Paris,27,8,80,,,,
33,down,Wafia,Heartburn,22,9,76,,,,
34,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,38,1,93,,,,
35,up,Claptone,Under the Moon (feat. Nathan Nicholson),44,7,125,,,,
36,down,Amon Tobin,Nova,35,6,24,,,,
37,down,Cosmere,Remember,33,33,7,,,,
38,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),30,23,15,,,,
39,down,Líue,Suffer with Me,36,23,28,,,,
40,up,M.I.A.,Paper Planes,71,17,106,,,,
41,down,Shallou,Here,37,37,5,,,,
42,up,Kungs,Never Going Home,74,2,42,,,,
43,up,Apparat,Goodbye,64,8,127,,,,
44,up,Thievery Corporation,All That We Perceive,53,23,21,,,,
45,up,Serhat Durmus,Minnet Eylemem,45,6,129,,,,
46,up,Röyksopp,Here She Comes Again,70,24,54,,,,
47,down,Kungs,Clap Your Hands,42,42,5,,,,
48,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),66,20,106,,,,
49,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,93,23,9,,,,
50,down,The Cinematic Orchestra,To Build a Home,47,25,73,,,,
51,up,Paolo Pellegrino,I Don't Wanna Know,63,4,91,,,,
52,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",67,20,101,,,,
53,up,"Ali Bakgor, Hartness & Miss Ghyss",Burning,56,20,6,,,,
54,-,Benny Benassi Presents The Biz,Satisfaction,-,21,49,,,,
55,down,2Scratch & Lox Chatterbox,Superlife,40,16,98,,,,
56,down,Alex Lustig,Awake,55,19,10,,,,
57,down,Empire of the Sun,We Are the People,51,2,114,,,,
58,up,Ten Walls,You Are Close (feat. GŠ Ansamblis),88,58,2,,,,
59,down,OK Chamomile,Into the Night,41,35,7,,,,
60,-,Koma Botan,Em Bernadin Vê Dîlanê (Trap Remix),-,23,38,,,,
61,-,Ash & Amélie Martinez,Dans La Peau,-,30,39,,,,
62,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),49,22,90,,,,
63,down,Eric Lévi,Ameno,54,28,33,,,,
64,-,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],-,15,43,,,,
65,-,Marconi Union,"Weightless, Pt. 1",-,2,41,,,,
66,up,Ólafur Arnalds & Nils Frahm,03:06,72,48,6,,,,
67,-,Nils Frahm,Ambre,-,14,17,,,,
68,down,tstewart & Machinedrum,airstream,52,52,2,,,,
69,up,Ofenbach,Be Mine,82,22,81,,,,
70,down,Mehmet Akyıldız,Doldum Dolana Kadar,61,6,115,,,,
71,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,9,81,,,,
72,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,20,62,,,,
73,up,Alper Eğri,Hands Up,77,12,40,,,,
74,-,Nova Norda,Bakma Bana Öyle,-,11,20,,,,
75,down,Empire of the Sun,Walking On a Dream,48,13,30,,,,
76,-,Blooy,School is Out,-,76,1,,,,
77,-,Reinhard Vanbergen,Daydream,-,77,1,,,,
78,up,Tiësto,Adagio for Strings,98,31,32,,,,
79,down,Joe Kirby,Sun Kissed,46,46,4,,,,
80,up,ITZY,Not Shy,87,42,10,46,2020-08-23,34,2020-08-30
81,up,Arabesk Remixci,Haleti Ruhiyem,94,21,11,,,,
82,-,Shallou,Heartaches,-,76,4,,,,
83,-,Monolink,Sirens,-,41,4,,,,
84,down,Ofdream,Thelema,78,78,5,,,,
85,down,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),76,22,24,,,,
86,down,ford.,Thursday Drive,59,54,5,,,,
87,down,Yoste,Friends,60,49,4,,,,
88,down,Gesaffelstein,Opr,62,43,16,,,,
89,up,Röyksopp,Monument (T.I.E. Version),91,51,11,,,,
90,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,3,65,99,2020-10-11,61,2020-11-01
91,down,Serhat Durmus,Yalan,80,26,70,,,,
92,-,Mitski,Brand New City,-,50,22,,,,
93,-,Adam Bokesch,Eternal Forest,-,32,6,,,,
94,-,Portishead,Glory Box,-,44,8,,,,
95,-,Ash,Mosaïque,-,23,58,,,,
96,-,Afterclapp,Capitão de Areia,-,40,13,,,,
97,-,Niteboi,U.,-,34,16,,,,
98,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,78,6,,,,
99,down,Portwave,Shadow Lady,95,62,3,,,,
100,-,League of Legends,Piercing Light (feat. Mako),-,20,38,,,,
