Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,175,,,,
2,up,INTERWORLD,Metamorphosis,2,1,30,,,,
3,up,Kordhell,Murder In My Mind,3,1,44,,,,
4,up,Röyksopp,Don't Go,5,1,71,,,,
5,up,g3ox_em,GigaChad Theme (Phonk House Version),7,5,18,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,176,,,,
7,down,Øneheart & reidenshi,Snowfall,4,4,31,,,,
8,down,MoonDeity,Neon Blade,6,5,39,,,,
9,up,HEDEGAARD & Cancun,All Designer,9,4,32,,,,
10,up,Dxrk ダーク,RAVE,11,2,49,,,,
11,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,12,11,20,,,,
12,down,TWISTED,Worth Nothing,10,2,21,,,,
13,up,Duke Dumont,Ocean Drive,13,3,176,,,,
14,up,Bayhan,Seninle Olmak Varya,14,2,108,,,,
15,up,DVRST,Close Eyes,16,1,45,,,,
16,down,"Egzod, Maestro Chives & Neoni",Royalty,15,6,64,,,,
17,up,Marconi Union,"Weightless, Pt. 1",17,2,80,,,,
18,up,Shouse,Won't Forget You,22,8,55,,,,
19,up,ZODIVK,Devil Eyes,19,16,44,,,,
20,up,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),24,15,4,,,,
21,down,Monolink,Return to Oz (ARTBAT Remix),20,5,175,,,,
22,down,MUPP & SADFRIENDD,vendetta!,18,3,41,,,,
23,up,MoonDeity,WAKE UP!,26,12,8,,,,
24,up,Anyma & Chris Avantgarde,Eternity,32,13,6,,,,
25,down,The Blaze,Territory,21,9,176,,,,
26,down,Serhat Durmus,Hislerim (feat. Zerrin),25,1,176,,,,
27,down,Stray Kids,MANIAC,23,1,53,,,,
28,down,Hippie Sabotage,Devil Eyes,27,1,176,,,,
29,up,KÖFN,Sensiz N'aparım Ben,29,6,40,,,,
30,down,Ghostface Playa,Why Not,28,20,45,,,,
31,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,1,97,,,,
32,up,Kavinsky,Nightcall,34,7,171,,,,
33,down,Anyma & Chris Avantgarde,Consciousness,30,20,44,,,,
34,down,ONIMXRU & SMITHMANE,SHADOW,33,27,26,,,,
35,up,Empire of the Sun,We Are the People,39,2,159,,,,
36,up,M.I.A.,Bad Girls,37,4,141,,,,
37,down,INTERWORLD,METAMORPHOSIS (Sped Up),36,26,11,,,,
38,up,Bicep,Glue,38,7,65,,,,
39,down,Ofenbach,Be Mine,35,22,125,,,,
40,up,Kina,Get You the Moon (feat. Snøw),40,2,176,,,,
41,up,M83,Midnight City,42,14,173,,,,
42,down,Shouse,Won't Forget You (Edit),41,4,53,,,,
43,up,Argy,Tataki,48,2,59,,,,
44,down,Claptone,Under the Moon (feat. Nathan Nicholson),43,7,171,,,,
45,up,CryJaxx & Junior Charles,Candy Shop,45,3,72,,,,
46,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),46,39,6,,,,
47,up,Shouse,Love Tonight (Edit),47,1,122,,,,
48,up,Liam Mour,Nineteen Ninety,56,15,13,,,,
49,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",57,12,31,,,,
50,up,NU,Man O To,52,8,176,,,,
51,down,Øneheart & reidenshi,snowfall (Sped Up),49,32,11,,,,
52,down,PLAYAMANE,MIDNIGHT (feat. Nateki),44,22,41,,,,
53,down,"Skrillex, Fred again.. & Flowdan",Rumble,50,22,11,,,,
54,down,INTERWORLD,RAPTURE,53,35,6,,,,
55,up,M.I.A.,Paper Planes,63,17,152,,,,
56,up,Deniz Mahir Kartal & Çisem,Peaarl,74,56,2,,,,
57,up,Airstream,Electra,62,16,17,,,,
58,down,Zaffer,All With Love,54,20,122,,,,
59,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,51,20,5,,,,
60,up,Wild Rivers,Long Time (Cabu Remix),61,60,4,,,,
61,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",58,20,146,,,,
62,down,Hensonn,Flare,55,52,7,,,,
63,up,The Cinematic Orchestra,To Build a Home,76,25,118,,,,
64,up,Billie Eilish,ocean eyes,67,54,31,67,2019-12-29,67,2019-12-29
65,up,plenka,Call Me,73,52,6,,,,
66,up,Shouse,Love Tonight,72,4,97,,,,
67,up,The Blaze,DREAMER,75,44,6,,,,
68,up,The Blaze,MADLY,90,68,2,,,,
69,up,DJ Shah,Mellomaniac (Chillout Mix),70,23,11,,,,
70,down,CVRTOON,Plevne,60,19,99,,,,
71,down,Kordhell,Scopin,59,56,11,,,,
72,down,islandman & Cem Karaca,Yorgunum Kaptan,66,1,21,,,,
73,-,Xantesha,SUNRISE (Slowed + Reverb),-,59,18,,,,
74,up,DVRST,Close Eyes (Slowed + Reverb),82,36,34,,,,
75,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),71,50,7,,,,
76,up,Woven,Brushes,78,66,4,,,,
77,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],77,9,37,,,,
78,down,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,64,51,6,,,,
79,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),81,14,134,,,,
80,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,41,1,,,,
81,up,Kordhell,Murder In My Mind (Sped Up),85,41,16,,,,
82,up,Mehmet Akyıldız,Doldum Dolana Kadar,97,6,156,,,,
83,up,Omfeel,Dancing Ego,98,71,2,,,,
84,down,Maelk & Coogan,Hyperion,83,53,5,,,,
85,up,Skrillex & BEAM,Selecta,95,36,4,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,34,,,,
87,-,Luminous Hymn,Resilience (Rainstorm),-,87,1,,,,
88,down,Isolate.exe,Crystals,79,51,18,,,,
89,down,Argy & Goom Gum,Pantheon,80,28,9,,,,
90,-,VAEJA,For Our Lives,-,74,11,,,,
91,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,7,172,,,,
92,up,The Avener,To Let Myself Go (feat. Ane Brun),96,49,61,,,,
93,-,Liam Mour,Kaltes Wasser,-,93,1,,,,
94,down,Empire of the Sun,Walking On a Dream,89,13,68,,,,
95,-,Luminous Hymn,Resilience (Noise),-,52,1,,,,
96,down,Skrillex & Bobby Raps,Leave Me Like This,93,33,9,,,,
97,down,Benny Benassi Presents The Biz,Satisfaction,94,21,85,,,,
98,-,Polo & Pan,Canopée,-,55,9,,,,
99,down,4ヒーロー,Spirits in Transit,86,46,41,,,,
100,-,Melike Şahin,Nasır (Emre Malikler 1985 Remix),-,1,23,,,,
