Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,44,,,,
2,up,Serhat Durmus,Hislerim (feat. Zerrin),3,1,98,,,,
3,down,Kungs,Never Going Home,2,2,11,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,97,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,98,,,,
6,up,Shouse,Love Tonight,6,4,19,,,,
7,up,Bayhan,Seninle Olmak Varya,7,2,48,,,,
8,up,Limping Erkal,Winter (3D Audio),23,8,28,,,,
9,up,The Blaze,Territory,12,9,98,,,,
10,up,Limping Erkal,Stroman (8D Audio),85,10,28,,,,
11,up,Kavinsky,Nightcall,20,7,93,,,,
12,-,Limping Erkal,Phantom,-,12,27,,,,
13,up,Limping Erkal,Phantom (8D Audio),86,8,29,,,,
14,-,Tearoza,Last Dance,-,12,29,,,,
15,up,Limping Erkal,Winter (8D Audio),92,12,30,,,,
16,-,Tearoza,Night,-,13,29,,,,
17,down,M.I.A.,Bad Girls,9,4,63,,,,
18,down,Monolink,Return to Oz (ARTBAT Remix),11,5,97,,,,
19,up,Limping Erkal,Green Goch (3D Audio),38,9,27,,,,
20,down,Kina,Get You the Moon (feat. Snøw),8,2,98,,,,
21,up,Limping Erkal,Green Goch (8D Audio),77,11,29,,,,
22,down,Nightshift TV,D r i v e F o r e v e r,17,11,15,,,,
23,down,NU,Man O To,15,8,98,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,19,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,98,,,,
26,up,2Scratch & Lox Chatterbox,Superlife,26,16,67,,,,
27,-,Orheyn,Karacadag,-,20,17,,,,
28,up,Limping Erkal,Green Goch,62,9,29,,,,
29,up,Limping Erkal,Stroman (3D Audio),95,14,28,,,,
30,up,Delayde,North Fell,71,19,61,,,,
31,up,Limping Erkal,Phantom (3D Audio),31,7,25,,,,
32,down,Limping Erkal,Stroman,22,9,28,,,,
33,down,Serhat Durmus,Minnet Eylemem,13,6,97,,,,
34,up,Constantine,Ao,46,18,5,,,,
35,-,Ash,Mosaïque,-,23,34,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,4,94,,,,
37,up,Kayba,Sleepsake,42,37,2,,,,
38,-,3D Tunnel,Lying In The Stars,-,34,4,,,,
39,-,Mello Tonin,Birdsong,-,19,4,,,,
40,up,Moledro,Riko,43,23,14,,,,
41,up,Wafia,Heartburn,100,9,48,,,,
42,-,afternoon bike ride,Interconnected,-,42,6,,,,
43,-,Nite Crawler,Rest,-,27,10,,,,
44,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,14,85,,,,
45,down,Limping Erkal,Winter,24,15,25,,,,
46,-,Suzic,High Energy,-,46,4,,,,
47,down,Duke Dumont,Ocean Drive,10,3,98,,,,
48,-,Orheyn,Karacadag,-,15,15,,,,
49,-,Emrah Karaduman,All Night (feat. No Method),-,37,11,,,,
50,up,LuaLua,Bed,67,33,15,,,,
51,-,Izzamuzzic,Adventure,-,16,58,,,,
52,-,Tinman,Sunday,-,18,18,,,,
53,-,Tykho,Softly,-,53,5,,,,
54,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,21,13,27,,,,
55,-,Sxmniak & coldbrew,Constellations,-,30,11,,,,
56,-,Yakubu,Dosa,-,29,1,,,,
57,up,Empire of the Sun,We Are the People,98,2,87,,,,
58,-,Steezy Prime,Daydream (feat. Slowheal),-,34,9,,,,
59,up,Else,Paris,59,8,49,,,,
60,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,60,3,,,,
61,-,Ash & Naila,Sing It Back,-,5,3,,,,
62,-,malta3,Newworld,-,53,2,,,,
63,-,Zaffer,You Got Me,-,54,5,,,,
64,-,Klangspiel,Dreams Inside the White Noise,-,48,4,,,,
65,-,Rainsound,Rain Ambient,-,65,1,,,,
66,down,M83,Midnight City,33,14,97,,,,
67,-,Above & Beyond pres. Tranquility Base,Surrender (Genix Remix) [Mixed],-,67,1,,,,
68,-,Elderbrook,Numb,-,68,4,,,,
69,-,Marian Hill,Down,-,24,68,,,,
70,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,7,97,,,,
71,down,Trinix,She Said (Big Jet Plane),28,20,4,,,,
72,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,79,1,63,,,,
73,up,Cem Yıldız & Meltem Yılmazkaya,Geldim Şu Alemi Islah Edeyim,81,59,5,,,,
74,-,Monolink,The Prey,-,74,1,,,,
75,down,Kidswaste,Time Is Mine (feat. Olivia Reid),68,67,2,,,,
76,-,Antonin Agier,A Narrow Cleft,-,61,1,,,,
77,down,fnonose,Empty Space,49,33,4,,,,
78,-,Evir,Time Back,-,78,2,,,,
79,-,CVRTOON,Operasyon,-,66,3,,,,
80,up,Charmer & Klay & Pointy Features,Lucid Dream,83,35,9,,,,
81,-,Shallou,Heartaches,-,76,1,,,,
82,down,ロジャー・イーノ & ブライアン・イーノ,Blonde,51,46,11,,,,
83,down,v i v & nobuddy,Tea Rose,36,21,16,,,,
84,-,Tykho,Wake Up,-,45,5,,,,
85,down,Zaffer,All With Love,37,20,55,,,,
86,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,23,1,,,,
87,-,Serhat Durmus,Yalan,-,26,60,,,,
88,down,Stavroz,The Finishing,34,17,74,,,,
89,-,Ash,Worlds Apart,-,49,8,,,,
90,down,Tinman,Story Time,47,32,5,,,,
91,down,BAILE & Haulm,Knows No End,64,64,2,,,,
92,-,Suzic,Spark,-,57,4,,,,
93,-,Louis Hawk & nobuddy,why do we dream?,-,24,8,,,,
94,-,The Blaze,Runaway,-,93,2,,,,
95,-,M.I.A.,Paper Planes,-,17,80,,,,
96,-,Lorn,Acid Rain,-,60,2,,,,
97,-,"Besomorph, Arcando & Neoni",Army,-,48,3,,,,
98,-,Mild Minds,MACHINE,-,98,1,,,,
99,down,TSHA,I Know,35,27,4,,,,
100,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,9,64,,,,
