Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,36,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,36,,,,
3,up,Duke Dumont,Ocean Drive,3,3,36,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),4,1,36,,,,
5,up,Kina,Get You the Moon (feat. Snøw),7,2,36,,,,
6,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,4,26,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,36,,,,
8,up,NU,Man O To,15,8,36,,,,
9,up,Apparat,Goodbye,11,8,36,,,,
10,up,Paolo Pellegrino,I Don't Wanna Know,19,4,17,,,,
11,up,Serhat Durmus,Minnet Eylemem,13,6,36,,,,
12,down,Deniz Taşar & Sertaç Özgümüş,The Unfold,10,3,4,,,,
13,up,The Blaze,Territory,14,9,36,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,4,32,,,,
15,down,Claptone,Under the Moon (feat. Nathan Nicholson),12,7,36,,,,
16,up,Pham,Movements (feat. Yung Fusion),16,14,26,,,,
17,up,Petit Biscuit,Sunset Lover,20,14,33,,,,
18,up,Monolink,Return to Oz (ARTBAT Remix),18,5,36,,,,
19,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),57,14,36,,,,
20,down,Mehmet Akyıldız,Doldum Dolana Kadar,17,6,36,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,7,36,,,,
22,up,Ferhat Güneş & Zehra,Müsadenle,28,21,3,,,,
23,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),32,5,30,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,37,1,35,,,,
25,down,Kavinsky,Nightcall,23,7,32,,,,
26,down,Röyksopp,Here She Comes Again,25,24,8,,,,
27,up,Hey! Douglas,Deterjan (feat. Can Gox),86,23,32,,,,
28,up,M83,Midnight City,31,14,35,,,,
29,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,5,1,,,,
30,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),24,20,35,,,,
31,up,Izzamuzzic,Adventure,96,16,34,,,,
32,up,Diplo & Sleepy Tom,Be Right There,33,7,19,,,,
33,up,Stavroz,The Finishing,55,17,29,,,,
34,up,Ofenbach,Be Mine,39,22,32,,,,
35,up,Empire of the Sun,We Are the People,38,2,34,,,,
36,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,76,1,3,,,,
37,up,Dolu Kadehi Ters Tut,Üzgünüm (Moawk Remix),72,37,2,,,,
38,-,Parov Stelar,The Sun (feat. Graham Candy),-,34,20,,,,
39,down,Rude.,Eternal Youth,36,14,34,,,,
40,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,20,35,,,,
41,down,Aerial Love,Nimbus,30,30,3,,,,
42,up,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),99,20,34,,,,
43,up,Marian Hill,Down,64,24,33,,,,
44,up,M.I.A.,Paper Planes,45,17,34,,,,
45,down,.foundation,Increments,41,38,3,,,,
46,-,Evir,Ex Love,-,23,29,,,,
47,down,.foundation,foundation VI,34,34,2,,,,
48,down,My Arctic Dreams,Dream Away,46,46,2,,,,
49,-,Demir Demirkan,Hayat Nedir,-,49,1,,,,
50,up,Ash & Naila,Give a Little,93,43,23,,,,
51,down,Inkyz,Shiva (feat. MIME),48,12,35,,,,
