Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,76,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,75,,,,
3,down,Serhat Durmus,Hislerim (feat. Zerrin),2,1,76,,,,
4,down,Bayhan,Seninle Olmak Varya,3,2,26,,,,
5,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,4,1,43,,,,
6,up,Duke Dumont,Ocean Drive,9,3,76,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,2,76,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,4,72,,,,
9,up,Else,Paris,12,8,29,,,,
10,up,NU,Man O To,13,8,76,,,,
11,-,Heavy Baile & Leo Justi,Noturno 150,-,3,3,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,76,,,,
13,down,Guv34,Babel by Gustavo,11,3,16,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),23,14,4,92,2021-04-25,92,2021-04-25
15,up,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],15,15,8,,,,
16,down,Serhat Durmus,Minnet Eylemem,14,6,76,,,,
17,down,Apparat,Goodbye,16,8,76,,,,
18,up,Orheyn,Karacadag,42,15,2,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,7,76,,,,
20,up,Feder,Goodbye (feat. Lyse) [Slow Version],25,1,28,,,,
21,down,The Blaze,Territory,17,9,76,,,,
22,-,Tinman,Sunday,-,18,1,,,,
23,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,23,6,,,,
24,up,Azide,Switch It Up,73,11,2,,,,
25,up,Slow Movement,Waves,37,12,9,,,,
26,up,Serhat Durmus,Yalan,44,26,53,,,,
27,-,SAINt JHN,Roses,-,13,26,,,,
28,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,49,13,25,,,,
29,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,20,65,,,,
30,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,50,30,8,,,,
31,down,Kavinsky,Nightcall,24,7,71,,,,
32,down,Cem Yıldız & Zeynep Yıldız,Teslim,10,9,3,,,,
33,down,Limping Erkal,Green Goch (3D Audio),29,9,8,,,,
34,-,Marian Hill,Down,-,24,61,,,,
35,down,Monolink,Return to Oz (ARTBAT Remix),18,5,76,,,,
36,up,Claptone,Under the Moon (feat. Nathan Nicholson),40,7,75,,,,
37,-,The Tech Thieves,Fake,-,37,15,,,,
38,up,Empire of the Sun,We Are the People,43,2,71,,,,
39,down,Alex Lustig,Awake,19,19,3,,,,
40,up,3D Tunnel,In The Living Room,51,30,2,,,,
41,up,Limping Erkal,Green Goch (8D Audio),69,11,8,,,,
42,-,Sxmniak & coldbrew,Constellations,-,30,6,,,,
43,up,Limping Erkal,Stroman (8D Audio),70,10,8,,,,
44,up,M83,Midnight City,52,14,75,,,,
45,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,28,16,6,,,,
46,-,LuaLua,Bed,-,33,4,,,,
47,-,Somni & Harris Cole,Dusk,-,21,1,,,,
48,-,M. David,Meandering Heights,-,17,1,,,,
49,-,Okan Erin,Enharmonic,-,37,1,,,,
50,-,Serhat Durmus,Veda (feat. Sıla Koçyiğit),-,50,4,,,,
51,-,"mwm, Kedimari & Purple Phase",Timeless,-,1,6,,,,
52,up,League of Legends,Piercing Light (feat. Mako),93,20,21,,,,
53,up,Fhin,Improvisations (Interlude),90,22,4,,,,
54,-,"late year, Otxhello & Dilip","A True Story ""*''",-,54,4,,,,
55,-,Neşet Ertaş,Neden Garip Garip Ötersin Bülbül (feat. Ezhel & DJ Artz),-,55,1,,,,
56,-,v i v & nobuddy,Tea Rose,-,21,3,,,,
57,up,Wavelab,In Pink Air,100,57,3,,,,
58,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,3,35,99,2020-10-11,61,2020-11-01
59,-,Limping Erkal,Phantom (8D Audio),-,8,8,,,,
60,down,Xella Machina,White Noise with 2 Peaks,54,54,3,,,,
61,up,Ark Patrol,Let Go (feat. Veronika Redd),83,30,11,,,,
62,up,Stavroz,The Finishing,86,17,63,,,,
63,down,Limping Erkal,Phantom (3D Audio),58,7,5,,,,
64,-,Louis Hawk & nobuddy,why do we dream?,-,24,3,,,,
65,up,Shrimpnose,Cherish,81,28,9,,,,
66,-,Soundverb,Pink Reverb,-,63,2,,,,
67,-,Stegosaurus Rex,Nowhere to Run,-,52,7,,,,
68,up,Zaffer,All With Love,92,20,38,,,,
69,-,CVRTOON,Er Turan Vip,-,45,3,,,,
70,-,Grimes,Oblivion,-,67,5,,,,
71,-,Serhat Durmus,Senden Başka (feat. Reyhan Altınbay),-,31,16,,,,
72,-,Limping Erkal,Stroman,-,9,7,,,,
73,-,TroyBoi,Do You?,-,44,35,,,,
74,-,Benny Benassi Presents The Biz,Satisfaction,-,21,23,,,,
75,-,Nite Crawler,Rest,-,27,1,,,,
76,up,Orheyn,Karacadag,91,20,4,,,,
77,up,Shouse,Love Tonight (Edit),80,1,22,,,,
78,down,2Scratch & Lox Chatterbox,Superlife,67,16,49,,,,
79,-,Ikaru,Monolith (feat. Barış Demirel),-,79,1,,,,
80,down,Eduardo Luzquiños & RH Music,Streets Slowed (Remix),30,30,3,,,,
81,-,Wavelab,Dreamy Pink Noise 457Hz,-,81,2,,,,
82,down,Sonum,Brown Noise Streets,72,72,2,,,,
83,-,Steezy Prime,Expression (feat. Pointy Features),-,35,1,,,,
84,-,afternoon bike ride,Interconnected,-,42,1,,,,
85,down,Henry Green,The Sweetest Taboo,22,12,6,,,,
86,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),85,85,2,,,,
87,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),99,22,62,,,,
88,down,Limping Erkal,Stroman (3D Audio),55,14,7,,,,
89,-,Alihan Selcuk & Vural Arslandemir,Dansöz In the Dark,-,89,1,,,,
90,-,Ash & Amélie Martinez,Dans La Peau,-,30,19,,,,
91,down,Mehmet Akyıldız,Doldum Dolana Kadar,39,6,76,,,,
92,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,65,13,11,,,,
93,down,Limping Erkal,Winter (3D Audio),38,8,9,,,,
94,-,Tykho,Ears,-,32,2,,,,
95,-,Limping Erkal,Winter (8D Audio),-,12,8,,,,
96,-,Grimes,Kill V. Maim,-,96,1,,,,
97,-,Serhat Durmus,Yakamoz (feat. Sıla Koçyiğit),-,27,7,,,,
98,down,TWO LANES,Reflections,31,31,2,,,,
99,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,35,4,,,,
100,down,Limping Erkal,Phantom,32,12,8,,,,
