Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ömer Balık,You Lost Me,1,1,6,,,,
2,up,Eternxlkz,SLAY!,6,1,5,,,,
3,up,Cale & HALUNA,Hymn For the Weekend,5,3,20,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,232,,,,
5,down,Empire of the Sun,We Are the People,2,2,216,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,233,,,,
7,up,Eternxlkz,BRODYAGA FUNK,9,4,19,,,,
8,up,Duke Dumont,Ocean Drive,8,3,233,,,,
9,down,Röyksopp,Don't Go,7,1,128,,,,
10,up,Ömer Balık,Melancholy Groove,13,7,20,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,11,6,121,,,,
12,down,Argy & Omnya,Aria,10,6,31,,,,
13,down,Izzamuzzic,Line,12,5,47,,,,
14,up,INTERWORLD,Metamorphosis,15,1,87,,,,
15,down,VOJ & Narvent,Memory Reboot,14,3,39,,,,
16,up,Kavinsky,Nightcall,16,7,228,,,,
17,up,Joezi & Lizwi,Amathole,18,4,12,,,,
18,up,Eternxlkz,ENOUGH!,22,17,11,,,,
19,down,Stray Kids,MANIAC,17,1,110,,,,
20,down,Kordhell,Murder In My Mind,19,1,101,,,,
21,down,The Blaze,Territory,20,9,233,,,,
22,down,Bicep,Glue,21,7,122,,,,
23,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),26,10,34,,,,
24,up,Zaffer,All With Love,29,20,159,,,,
25,up,MoonDeity,Neon Blade,30,5,96,,,,
26,up,Kleo & Segah,Attention,35,26,6,,,,
27,up,april27,Prayer1,27,1,24,,,,
28,up,M83,Midnight City,28,14,230,,,,
29,down,Liam Mour,Nineteen Ninety,23,15,70,,,,
30,up,Deeperise & Jabbar,Her Şeyi Değil,32,1,38,,,,
31,down,Serhat Durmus,Hislerim (feat. Zerrin),24,1,233,,,,
32,up,Dxrk ダーク,RAVE,34,2,106,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,1,154,,,,
34,up,MoonDeity,WAKE UP!,37,12,65,,,,
35,up,Ash & Naila,Sing It Back,46,5,17,,,,
36,down,Ofenbach,Be Mine,33,22,182,,,,
37,up,NBSPLV,The Lost Soul Down,38,3,49,,,,
38,down,Hippie Sabotage,Devil Eyes,31,1,233,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],40,31,13,,,,
40,down,Monolink,Return to Oz (ARTBAT Remix),39,5,232,,,,
41,up,Crystal Castles,Empathy,42,28,32,,,,
42,down,Øneheart & reidenshi,Snowfall,41,4,88,,,,
43,up,DVRST,Close Eyes,43,1,101,,,,
44,down,Ömer Bükülmezoğlu,Cry,36,22,20,,,,
45,up,Eternxlkz,SLAY! (Slowed + Reverb),56,27,3,,,,
46,up,Benny Benassi Presents The Biz,Satisfaction,51,21,139,,,,
47,up,Empire of the Sun,Walking On a Dream,52,13,125,,,,
48,down,Sidewalks and Skeletons,Goth,45,45,40,,,,
49,up,Wafia,Heartburn,63,9,111,,,,
50,up,VOJ & Narvent,Memory Reboot (Slowed),54,21,21,,,,
51,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),47,41,47,,,,
52,down,Clams Casino & Imogen Heap,I'm God,49,38,23,,,,
53,up,INTERWORLD & MoonDeity,One Chance,59,22,45,,,,
54,down,NBSPLV,The Lost Soul Down X Lost Soul,44,44,31,,,,
55,up,Izzamuzzic,lliinnee,75,43,5,,,,
56,up,Grimes,Genesis,67,21,39,,,,
57,down,Marconi Union,"Weightless, Pt. 1",53,2,130,,,,
58,down,M.I.A.,Bad Girls,50,4,198,,,,
59,up,Portishead,Glory Box,68,44,34,,,,
60,up,Argy & Goom Gum,Pantheon,62,28,66,,,,
61,down,g3ox_em,GigaChad Theme (Phonk House Version),48,5,75,,,,
62,down,Eternxlkz,ENOUGH! (Slowed + Reverb),55,40,9,,,,
63,down,HEDEGAARD & Cancun,All Designer,58,4,89,,,,
64,down,Zaffer,You Got Me,60,54,18,,,,
65,down,The Chemical Brothers,Galvanize,61,50,63,,,,
66,down,Claptone,Under the Moon (feat. Nathan Nicholson),65,7,228,,,,
67,down,Mehmet Akyıldız,Doldum Dolana Kadar,57,6,210,,,,
68,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),78,14,185,,,,
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,22,83,,,,
70,up,Soft Blade,Yugoslavskiy Groove,74,60,4,,,,
71,down,Argy,Tataki,70,2,115,,,,
72,down,M.I.A.,Paper Planes,66,17,199,,,,
73,down,Lalalar,Mecnun'dan Beter Haldeyim,72,6,22,,,,
74,down,Eternxlkz,BRODYAGA FUNK (OVER SLOWED + REVERB),69,31,14,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],73,7,226,,,,
76,up,Shouse,Love Tonight (Edit),96,1,156,,,,
77,up,"akiaura, LONOWN & STM",Sleepwalker,93,24,34,,,,
78,down,Todd Terje,"Swing Star, Pt. 2",71,16,40,,,,
79,up,MT & Tuğba Aksoy,Bozkurt Ordusu,97,26,7,,,,
80,-,H.R. & Irokz,EEYUH! (Irokz Remix),-,76,5,,,,
81,up,vyrval,✻H+3+ЯД✻7luCJIo0T6...,81,58,7,,,,
82,-,Stray Kids,Hall of Fame,-,1,45,,,,
83,down,Anyma & Chris Avantgarde,Consciousness,80,20,97,,,,
84,-,Eternxlkz,BRODYAGA FUNK (SLOWED + REVERB),-,84,5,,,,
85,down,Fred again.. & Baby Keem,leavemealone,76,33,19,,,,
86,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),86,16,45,,,,
87,-,NBSPLV,Lost Soul,-,33,39,,,,
88,up,Ömer Balık,I'm Dying,98,88,2,,,,
89,down,MT,Hani Gökbörü,85,54,20,,,,
90,-,Shouse,Won't Forget You (Edit),-,4,97,,,,
91,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,89,19,30,,,,
92,down,"Skrillex, Fred again.. & Flowdan",Rumble,84,22,17,,,,
93,-,Portwave,Shadow Lady,-,62,47,,,,
94,up,ZODIVK,Devil Eyes,100,16,98,,,,
95,down,INTERWORLD,RAPTURE,77,35,62,,,,
96,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,35,1,,,,
97,-,Sunday Scaries & Discrete,Don't You Cry,-,97,1,,,,
98,-,Disclosure,Latch (feat. Sam Smith),-,10,68,,,,
99,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,11,69,,,,
100,-,S3BZS,Montagem - Pr Funk,-,11,17,,,,
