Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,118,,,,
2,up,Shouse,Love Tonight (Edit),2,1,65,,,,
3,up,T3nzu,Drive Forever,5,2,7,,,,
4,up,CryJaxx & Junior Charles,Candy Shop,4,3,15,,,,
5,down,Polo & Pan,Feel Good,3,3,20,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),7,1,119,,,,
7,down,Bayhan,Seninle Olmak Varya,6,2,69,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),8,5,118,,,,
9,up,Hippie Sabotage,Devil Eyes,11,1,119,,,,
10,down,Duke Dumont,Ocean Drive,9,3,119,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,119,,,,
12,down,Bonobo,Cirrus,10,3,16,,,,
13,up,The Blaze,Territory,14,9,119,,,,
14,up,Kina,Get You the Moon (feat. Snøw),15,2,119,,,,
15,up,Amon Tobin,Nova,16,6,13,,,,
16,down,DJ Jolianos,Öldümde Uyandım,13,10,6,,,,
17,up,Röyksopp,Don't Go,17,1,14,,,,
18,up,M83,Midnight City,20,14,117,,,,
19,up,NU,Man O To,24,8,119,,,,
20,up,Kavinsky,Nightcall,23,7,114,,,,
21,down,M.I.A.,Bad Girls,18,4,84,,,,
22,up,Shouse,Love Tonight,25,4,40,,,,
23,down,Else,Paris,19,8,69,,,,
24,up,T3NZU,Drive Forever,87,22,2,,,,
25,down,Arabesk Remixci,Haleti Ruhiyem,21,21,3,,,,
26,up,Empire of the Sun,Walking On a Dream,26,13,19,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,1,40,,,,
28,up,Thievery Corporation,All That We Perceive,31,23,10,,,,
29,down,Wafia,Heartburn,22,9,65,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,4,115,,,,
31,up,M.I.A.,Paper Planes,45,17,95,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,7,116,,,,
33,up,The Cinematic Orchestra,To Build a Home,34,25,62,,,,
34,down,Eric Lévi,Ameno,28,28,24,,,,
35,-,dj pertubado,You Want To Bamba,-,35,1,,,,
36,down,Apparat,Goodbye,33,8,116,,,,
37,up,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,43,19,7,,,,
38,up,Direncan,Senle Biz,57,38,2,,,,
39,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),51,20,95,,,,
40,up,Zaffer,All With Love,91,20,69,,,,
41,up,Claptone,Under the Moon (feat. Nathan Nicholson),49,7,114,,,,
42,up,Empire of the Sun,We Are the People,50,2,103,,,,
43,up,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),44,22,16,,,,
44,down,Kiasmos,Looped,35,35,3,,,,
45,down,INNDRIVE,Shake It,38,23,12,,,,
46,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,46,1,82,,,,
47,down,Serhat Durmus,Minnet Eylemem,27,6,118,,,,
48,down,2Scratch & Lox Chatterbox,Superlife,36,16,87,,,,
49,-,Feder,Strangers,-,6,1,,,,
50,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",48,20,92,,,,
51,down,Niteboi,U.,41,34,11,,,,
52,down,Bonobo,Rosewood,39,14,12,,,,
53,up,Ofenbach,Be Mine,75,22,72,,,,
54,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),47,23,4,,,,
55,down,Bicep,Glue,42,7,13,,,,
56,up,Ark Patrol,Let Go (feat. Veronika Redd),69,30,22,,,,
57,up,Tiësto,Adagio for Strings,68,31,22,,,,
58,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),98,22,84,,,,
59,up,Ash,Mosaïque,78,23,51,,,,
60,down,Koma Botan,Em Bernadin Vê Dîlanê (Trap Remix),40,23,33,,,,
61,-,Mitski,Liquid Smooth,-,20,6,,,,
62,up,Argy,Tataki,72,2,2,,,,
63,-,League of Legends,Piercing Light (feat. Mako),-,20,34,,,,
64,down,Mehmet Akyıldız,Doldum Dolana Kadar,55,6,108,,,,
65,down,Mitski,Brand New City,56,50,16,,,,
66,up,Ry & Frank Wiedemann,Howling (Radio Version),80,66,2,,,,
67,down,FKA twigs,jealousy (feat. rema),53,29,5,,,,
68,-,The Avener & Kadebostany,Castle in the Snow,-,30,43,,,,
69,up,Tearoza,Last Dance,86,12,40,,,,
70,down,FKA twigs,Tears In The Club (feat. The Weeknd),37,5,9,,,,
71,up,Marconi Union,"Weightless, Pt. 1",99,2,33,,,,
72,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,72,1,,,,
73,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,24,1,,,,
74,-,Kaleida,Think,-,74,4,,,,
75,up,Benny Benassi Presents The Biz,Satisfaction,82,21,40,,,,
76,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,20,60,,,,
77,-,BÖ,Unutursun,-,22,63,,,,
78,-,Stegosaurus Rex,Nowhere to Run,-,52,19,,,,
79,-,Berker Suna,Kapandı Bu Eski Yara,-,79,1,,,,
80,down,Alper Eğri,Hands Up,52,12,32,,,,
81,down,4ヒーロー,Spirits in Transit,60,46,8,,,,
82,-,M83,Outro,-,82,2,,,,
83,-,Crisologo,Trop beau,-,57,12,,,,
84,-,LuaLua,Bed,-,33,19,,,,
85,-,"Egzod, Maestro Chives & Neoni",Royalty,-,6,7,,,,
86,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,84,2,,,,
87,down,Berkay Altunyay,Bir Bilsem,58,30,20,,,,
88,-,Massive Attack,Teardrop,-,45,22,,,,
89,down,Tearoza,Night,83,13,40,,,,
90,-,Pham,Movements (feat. Yung Fusion),-,14,74,,,,
91,-,Kungs,Never Going Home,-,2,31,,,,
92,-,Delayde,North Fell,-,19,72,,,,
93,down,TWO LANES,Phases,61,14,11,,,,
94,-,Nova Norda,Bakma Bana Öyle,-,11,17,,,,
95,-,Röyksopp,Here She Comes Again,-,24,48,,,,
96,-,FKA twigs,honda (feat. pa salieu),-,31,4,,,,
97,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,77,,,,
98,-,M83,Wait,-,43,24,,,,
99,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,21,22,,,,
100,down,Stavroz,The Finishing,79,17,93,,,,
