Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,220,,,,
2,up,Empire of the Sun,We Are the People,3,2,204,,,,
3,down,Röyksopp,Don't Go,2,1,116,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,221,,,,
5,up,Deeperise & Jabbar,Her Şeyi Değil,5,1,26,,,,
6,up,VOJ & Narvent,Memory Reboot,6,3,27,,,,
7,up,Kavinsky,Nightcall,12,7,216,,,,
8,up,INTERWORLD,Metamorphosis,9,1,75,,,,
9,down,"Egzod, Maestro Chives & Neoni",Royalty,7,6,109,,,,
10,up,Argy & Omnya,Aria,14,6,19,,,,
11,up,Izzamuzzic,Line,11,5,35,,,,
12,up,Stray Kids,MANIAC,15,1,98,,,,
13,down,april27,Prayer1,10,9,4,,,,
14,down,Duke Dumont,Ocean Drive,13,3,221,,,,
15,up,glwzbll,Untitled #13 (Slowed + Reverb),16,15,19,,,,
16,down,Marconi Union,"Weightless, Pt. 1",8,2,118,,,,
17,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),17,10,22,,,,
18,up,Kordhell,Murder In My Mind,19,1,89,,,,
19,up,Bicep,Glue,29,7,110,,,,
20,up,MoonDeity,Neon Blade,20,5,84,,,,
21,down,Øneheart & reidenshi,Snowfall,18,4,76,,,,
22,up,Eternxlkz,BRODYAGA FUNK,23,4,7,,,,
23,down,The Blaze,Territory,21,9,221,,,,
24,down,Ömer Bükülmezoğlu,Cry,22,22,8,,,,
25,up,VOJ & Narvent,Memory Reboot (Slowed),25,21,9,,,,
26,up,Serhat Durmus,Hislerim (feat. Zerrin),27,1,221,,,,
27,down,Liam Mour,Nineteen Ninety,26,15,58,,,,
28,down,NBSPLV,The Lost Soul Down,24,3,37,,,,
29,up,MoonDeity,WAKE UP!,30,12,53,,,,
30,down,Lalalar,Mecnun'dan Beter Haldeyim,28,6,10,,,,
31,up,Hippie Sabotage,Devil Eyes,34,1,221,,,,
32,up,g3ox_em,GigaChad Theme (Phonk House Version),37,5,63,,,,
33,up,M83,Midnight City,36,14,218,,,,
34,up,Monolink,Return to Oz (ARTBAT Remix),35,5,220,,,,
35,down,INTERWORLD & MoonDeity,One Chance,32,22,33,,,,
36,down,Dxrk ダーク,RAVE,31,2,94,,,,
37,up,"akiaura, LONOWN & STM",Sleepwalker,40,24,23,,,,
38,up,HEDEGAARD & Cancun,All Designer,45,4,77,,,,
39,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,1,142,,,,
40,down,Benny Benassi Presents The Biz,Satisfaction,38,21,127,,,,
41,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),69,14,173,,,,
42,down,Crystal Castles,Empathy,33,28,20,,,,
43,down,Flume,Never Be Like You (feat. Kai),41,35,12,,,,
44,down,DVRST,Close Eyes,39,1,89,,,,
45,down,Ofenbach,Be Mine,44,22,170,,,,
46,down,Fred again.. & Baby Keem,leavemealone,43,33,8,,,,
47,up,Vedat Alçay,Sarı Gelin,63,47,2,,,,
48,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,51,19,20,,,,
49,up,Clams Casino & Imogen Heap,I'm God,68,38,11,,,,
50,up,M.I.A.,Bad Girls,52,4,186,,,,
51,down,SXID,Funk of Suffering,48,48,6,,,,
52,up,Empire of the Sun,Walking On a Dream,65,13,113,,,,
53,up,Mehmet Akyıldız,Doldum Dolana Kadar,57,6,198,,,,
54,up,INTERWORLD,RAPTURE,59,35,51,,,,
55,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,7,214,,,,
56,up,Sidewalks and Skeletons,Goth,66,45,28,,,,
57,up,Claptone,Under the Moon (feat. Nathan Nicholson),61,7,216,,,,
58,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),46,16,33,,,,
59,down,Todd Terje,"Swing Star, Pt. 2",47,16,28,,,,
60,up,Stray Kids,Hall of Fame,64,1,35,,,,
61,up,NBSPLV,The Lost Soul Down X Lost Soul,80,44,19,,,,
62,down,Wafia,Heartburn,55,9,99,,,,
63,up,Portishead,Glory Box,73,44,22,,,,
64,up,Eternxlkz,BRODYAGA FUNK (OVER SLOWED + REVERB),75,31,2,,,,
65,up,LXNGVX,Yum Yum (Slowed),71,47,21,,,,
66,up,M.I.A.,Paper Planes,100,17,187,,,,
67,-,islandman & Cem Karaca,Yorgunum Kaptan,-,1,49,,,,
68,up,NBSPLV,Lost Soul,74,33,28,,,,
69,up,The Cinematic Orchestra,To Build a Home,70,25,150,,,,
70,up,Tycho,Small Sanctuary,93,70,11,,,,
71,-,Justice & Tame Impala,One Night/All Night,-,62,1,,,,
72,down,Argy & Goom Gum,Pantheon,56,28,54,,,,
73,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",62,20,189,,,,
74,down,Sx1nxwy,Show Me the Will,49,33,36,,,,
75,down,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),60,41,29,,,,
76,down,Cale & HALUNA,Hymn For the Weekend,67,3,8,,,,
77,up,Argy,Tataki,92,2,103,,,,
78,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,66,18,,,,
79,down,Crystal Castles,Vanished,77,77,12,,,,
80,up,CryJaxx & Junior Charles,Candy Shop,99,3,117,,,,
81,-,Justice,Generator,-,81,1,,,,
82,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,27,1,,,,
83,up,ZODIVK,Devil Eyes,83,16,89,,,,
84,down,Armağan Oruç,Killer,53,53,5,,,,
85,up,LXNGVX,Yum Yum,86,72,15,,,,
86,up,Shygirl & Boys Noize,tell me,90,86,2,,,,
87,down,Alaturca Club,Gevrek,54,1,13,,,,
88,down,Kina,Get You the Moon (feat. Snøw),76,2,221,,,,
89,-,Field Journal,Bloom (Rain),-,89,1,,,,
90,down,wooll,Midnight Glow,78,78,3,,,,
91,-,Mustafa Atarer,Noluyo Sana Kızım Öl Demeler,-,81,1,,,,
92,-,Ólafur Arnalds,Near Light,-,51,4,,,,
93,down,Grimes,Genesis,84,21,27,,,,
94,down,MUPP & SADFRIENDD,vendetta!,79,3,86,,,,
95,down,Sx1nxwy,Show Me The Will (Slowed + Reverb),85,72,4,,,,
96,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,81,11,65,,,,
97,-,TWISTED,Worth Nothing,-,2,62,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,22,72,,,,
99,down,Anyma & Chris Avantgarde,Consciousness,82,20,85,,,,
100,down,LAGXNA,00:00,72,25,8,,,,
